Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECONDARIES SPECIAL OPP II B,,,"113,471",0.0445,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LIVELIHOOD IMPACT FUND L.P.,,,"49,617",0.0194,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MICROVEST II-A LP OFFSHORE FUND,,,"19,658",0.0077,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MORRISON & CO,NA,,"4,385,683",1.7185,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP LIFE 2018 SCA SICAV RAIF,,,"183,866",0.0720,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PATAMAR FUND II LP,,,"130,600",0.0512,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RIGHT CLICK CAPITAL GROW FUND LP ESVCLP,,,"559,907",0.2194,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGN S CAPITAL II LP,,,"208,957",0.0819,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGNS CAPITAL III LP,,,"213,644",0.0837,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",STAFFORD SUSTAINABLE CAPITAL FUND,,,"31,125",0.0122,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",WOLLEMI CO-INVESTMENT FUND S.C.S.P,,,"765,469",0.2999,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",Total,,,"15,488,318",6.0691,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"48,971.0000","68,560",0.0269,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ARENA REIT,AU000000ARF6,"17,631.0000","65,411",0.0256,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AUSSIE BROADBAND PTY LTD,AU0000106643,"4,784.0000","18,656",0.0073,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"31,535.0000","91,136",0.0357,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"26,830.0000","41,855",0.0164,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"89,067.0000","76,152",0.0298,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),COSTA GROUP HOLDINGS LTD,AU000000CGC2,"29,720.0000","92,725",0.0363,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,"2,700.0000","68,849",0.0270,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"103,051.0000","121,600",0.0476,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"20,447.0000","125,699",0.0493,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),GRAINCORP LIMITED-A,AU000000GNC9,"11,207.0000","81,696",0.0320,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"45,603.0000","198,374",0.0777,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"112,434.0000","38,790",0.0152,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"37,707.0000","88,235",0.0346,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"16,118.0000","103,318",0.0405,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),IRESS LTD,AU000000IRE2,"11,758.0000","95,826",0.0375,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,"2,134.0000","146,263",0.0573,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MEGAPORT LTD,AU000000MP15,"8,364.0000","76,946",0.0302,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NANOSONICS LIMITED,AU000000NAN9,"15,610.0000","68,686",0.0269,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"29,195.0000","67,997",0.0266,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"75,114.0000","142,340",0.0558,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"47,412.0000","71,355",0.0280,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"58,931.0000","33,591",0.0132,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"44,547.0000","54,793",0.0215,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"25,635.0000","284,546",0.1115,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"21,580.0000","22,551",0.0088,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ALS LIMITED,AU000000ALQ6,"10,070.0000","129,399",0.0507,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ALTIUM LTD,AU000000ALU8,"2,777.0000","130,084",0.0510,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AMP LIMITED,AU000000AMP6,"104,308.0000","97,007",0.0380,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ANSELL LIMITED,AU000000ANN9,"4,247.0000","106,949",0.0419,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ATLAS ARTERIA LTD,AU0000013559,"27,440.0000","158,605",0.0621,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AVZ MINERALS LTD EI CLIENT CODE,AU000000AVZ6,"2,260.0000",45,0.0000,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"58,559.0000","356,040",0.1395,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"29,378.0000","284,086",0.1113,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),BORAL LIMITED,AU000000BLD2,"26,400.0000","142,294",0.0558,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"33,571.0000","217,878",0.0854,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,"13,707.0000","165,034",0.0647,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"43,428.0000","116,820",0.0458,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"51,217.0000","380,670",0.1492,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CSR LIMITED ORD F/PD SHARES,AU000000CSR5,"25,291.0000","166,922",0.0654,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"39,755.0000","305,320",0.1196,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"80,131.0000","276,453",0.1083,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),DOWNER EDI LIMITED,AU000000DOW2,"23,314.0000","102,582",0.0402,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"52,424.0000","232,519",0.0911,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),GPT GROUP,AU000000GPT8,"37,505.0000","174,022",0.0682,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),HUB24 LTD,AU000000HUB4,"3,115.0000","112,108",0.0439,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),IDP EDUCATION LTD,AU000000IEL5,"6,945.0000","139,112",0.0545,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),IGO LTD,AU000000IGO4,"21,181.0000","191,692",0.0751,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"86,313.0000","307,276",0.1204,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"42,798.0000","262,098",0.1027,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"130,685.0000","273,132",0.1070,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NETWEALTH GROUP LTD,AU000000NWL7,"6,047.0000","93,118",0.0365,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NEXTDC LIMITED,AU000000NXT8,"11,383.0000","156,288",0.0612,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"22,125.0000","163,504",0.0641,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"47,068.0000","95,077",0.0373,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"112,699.0000","293,018",0.1148,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PERPETUAL LIMITED,AU000000PPT9,"4,711.0000","120,043",0.0470,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"102,508.0000","332,127",0.1301,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"65,856.0000","291,741",0.1143,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SEEK LIMITED,AU000000SEK6,"6,792.0000","181,537",0.0711,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"11,060.0000","172,093",0.0674,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SPARK NEW ZEALAND LIMITED,NZTELE0001S4,"28,748.0000","138,178",0.0541,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),STEADFAST GROUP LTD,AU000000SDF8,"22,174.0000","129,050",0.0506,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),TECHNOLOGY ONE LTD,AU000000TNE8,"7,601.0000","116,827",0.0458,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),TPG TELECOM LTD TPM-VHA MERGED COMPANY DEFERRED DELIVERY,AU0000090128,"19,743.0000","102,271",0.0401,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"16,295.0000","119,607",0.0469,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"19,754.0000","33,978",0.0133,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ANTISENSE THERAPEUTICS LIMITED,AU0000317281,"44,164.0000","2,606",0.0010,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"119,675.0000","23,935",0.0094,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,"2,214.0000","11,380",0.0045,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"135,058.0000","27,012",0.0106,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"240,768.0000","56,580",0.0222,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"33,632.0000","48,598",0.0190,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CORUM GROUP LIMITED,AU0000298762,"63,791.0000","2,424",0.0009,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"20,134.0000","38,757",0.0152,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"29,231.0000","27,622",0.0108,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"12,348.0000","9,878",0.0039,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"307,883.0000","44,643",0.0175,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),JANISON EDUCATION GROUP LTD,AU000000JAN7,"22,012.0000","5,613",0.0022,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),KINATICO LTD,AU0000247082,"89,185.0000","10,702",0.0042,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"58,738.0000","46,403",0.0182,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MAYFIELD CHILDCARE LTD,AU000000MFD1,"4,603.0000","3,360",0.0013,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"29,403.0000","17,789",0.0070,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MEDADVISOR LTD,AU000000MDR6,"40,677.0000","8,746",0.0034,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"78,459.0000","18,336",0.0072,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PENGANA CAPITAL GROUP LTD,AU000000PCG4,"2,916.0000","3,076",0.0012,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PRAEMIUM LIMITED,AU000000PPS1,"15,543.0000","6,062",0.0024,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PROPHECY INTERNATIONAL HOLDINGS LTD,AU000000PRO6,"9,877.0000","5,729",0.0022,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"23,904.0000","12,908",0.0051,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"29,634.0000","24,300",0.0095,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"30,927.0000","15,463",0.0061,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"8,639.0000","4,190",0.0016,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"19,140.0000","56,847",0.0223,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),URBANISECOM LTD,AU000000UBN2,"10,445.0000","3,865",0.0015,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),XREF LIMITED,AU0000038531,"12,139.0000","1,699",0.0007,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),ASX LIMITED,AU000000ASX7,"3,571.0000","225,163",0.0882,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"17,792.0000","241,971",0.0948,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,"1,061.0000","316,871",0.1242,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"23,837.0000","384,013",0.1505,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),COMPUTERSHARE LIMITED,AU000000CPU5,"7,480.0000","182,444",0.0715,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),CSL LIMITED,AU000000CSL8,"1,411.0000","404,587",0.1585,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"13,401.0000","293,358",0.1150,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),GOODMAN GROUP,AU000000GMG2,"10,495.0000","265,529",0.1040,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"63,347.0000","358,545",0.1405,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE GROUP LTD,AU000000MQG1,"1,941.0000","356,513",0.1397,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"44,427.0000","228,378",0.0895,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"18,317.0000","562,327",0.2203,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"94,328.0000","372,597",0.1460,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),QBE INSURANCE GROUP LIMITED,AU000000QBE9,"14,905.0000","220,743",0.0865,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"4,450.0000","234,107",0.0917,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),REA GROUP LTD ORD F/PD,AU000000REA9,962.0000,"174,204",0.0683,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),REECE LIMITED       ORD F/PD,AU000000REH4,"5,812.0000","130,127",0.0510,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"14,939.0000","380,056",0.1489,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SONIC HEALTHCARE,AU000000SHL7,"7,214.0000","231,412",0.0907,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"42,673.0000","189,896",0.0744,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"33,019.0000","457,313",0.1792,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),TELSTRA GROUP LIMITED,AU000000TLS2,"83,803.0000","331,859",0.1300,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"5,190.0000","296,039",0.1160,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"26,535.0000","607,649",0.2381,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),WISETECH GLOBAL LTD,AU000000WTC3,"2,238.0000","168,667",0.0661,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),WOOLWORTHS GROUP LIMITED,AU000000WOW2,"7,372.0000","274,224",0.1075,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),XERO LTD,NZXROE0001S2,"1,890.0000","212,226",0.0832,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),AROA BIOSURGERY LTD,NZARXE0001S1,"6,589.0000","5,469",0.0021,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),JB HI-FI LIMITED,AU000000JBH7,"2,925.0000","155,101",0.0608,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),SUPER RETAIL GROUP LIMITED,AU000000SUL0,"6,904.0000","108,875",0.0427,
EICAIO,31 Dec 2023,Australian Shares (Listed equity),Total,,,"18,621,340",7.2968,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"209,430",0.0821,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ASIAN DEVELOPMENT BANK,,,"693,686",0.2718,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"1,458,895",0.5717,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CAPITAL TERRITORY,,,"596,344",0.2337,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CATHOLIC UNIVERSITY,,,"61,180",0.0240,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSNET SERVICES HOLDINGS PTY LTD,,,"92,229",0.0361,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,,,"137,026",0.0537,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"209,406",0.0821,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"601,876",0.2358,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK OF QUEENSLAND LIMITED,,,"2,169,912",0.8503,
EICAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BENDIGO AND ADELAIDE BANK LIMITED,,,"1,430,110",0.5604,
