Fund Code,Date,Buy,Nav,Sell
EIWPIO,28 Aug 2023,1.7805,1.7796,1.7787
EIWPIO,25 Aug 2023,1.7750,1.7741,1.7732
EIWPIO,24 Aug 2023,1.7585,1.7577,1.7568
EIWPIO,23 Aug 2023,1.7679,1.7671,1.7662
EIWPIO,22 Aug 2023,1.7552,1.7544,1.7535
EIWPIO,21 Aug 2023,1.7635,1.7626,1.7617
EIWPIO,18 Aug 2023,1.7511,1.7502,1.7494
EIWPIO,17 Aug 2023,1.7527,1.7519,1.7510
EIWPIO,16 Aug 2023,1.7564,1.7555,1.7546
EIWPIO,15 Aug 2023,1.7606,1.7597,1.7589
EIWPIO,14 Aug 2023,1.7804,1.7796,1.7787
EIWPIO,11 Aug 2023,1.7675,1.7666,1.7658
EIWPIO,10 Aug 2023,1.7660,1.7651,1.7642
EIWPIO,09 Aug 2023,1.7660,1.7652,1.7643
EIWPIO,08 Aug 2023,1.7798,1.7789,1.7780
EIWPIO,04 Aug 2023,1.7588,1.7580,1.7571
EIWPIO,03 Aug 2023,1.7777,1.7769,1.7760
EIWPIO,02 Aug 2023,1.7852,1.7843,1.7834
EIWPIO,01 Aug 2023,1.7933,1.7924,1.7915
EIWPIO,31 Jul 2023,1.7675,1.7666,1.7657
EIWPIO,28 Jul 2023,1.7850,1.7841,1.7832
EIWPIO,27 Jul 2023,1.7613,1.7604,1.7595
EIWPIO,26 Jul 2023,1.7602,1.7593,1.7584
EIWPIO,25 Jul 2023,1.7506,1.7497,1.7488
EIWPIO,24 Jul 2023,1.7567,1.7558,1.7549
EIWPIO,21 Jul 2023,1.7568,1.7560,1.7551
EIWPIO,20 Jul 2023,1.7452,1.7443,1.7434
EIWPIO,19 Jul 2023,1.7676,1.7668,1.7659
EIWPIO,18 Jul 2023,1.7453,1.7444,1.7435
EIWPIO,17 Jul 2023,1.7368,1.7360,1.7351
EIWPIO,14 Jul 2023,1.7202,1.7193,1.7185
EIWPIO,13 Jul 2023,1.7171,1.7163,1.7154
EIWPIO,12 Jul 2023,1.7210,1.7201,1.7193
EIWPIO,11 Jul 2023,1.7356,1.7347,1.7339
EIWPIO,10 Jul 2023,1.7232,1.7223,1.7215
EIWPIO,07 Jul 2023,1.7118,1.7110,1.7101
EIWPIO,06 Jul 2023,1.7293,1.7284,1.7276
EIWPIO,05 Jul 2023,1.7323,1.7314,1.7306
EIWPIO,04 Jul 2023,1.7322,1.7313,1.7305
EIWPIO,03 Jul 2023,1.7367,1.7358,1.7349
EIWPIO,30 Jun 2023,1.7392,1.7384,1.7375
EIWPIO,29 Jun 2023,1.7288,1.7279,1.7271
EIWPIO,28 Jun 2023,1.7298,1.7290,1.7281
EIWPIO,27 Jun 2023,1.7043,1.7035,1.7026
EIWPIO,26 Jun 2023,1.6874,1.6866,1.6858
EIWPIO,23 Jun 2023,1.6897,1.6888,1.6880
EIWPIO,22 Jun 2023,1.6852,1.6844,1.6836
EIWPIO,21 Jun 2023,1.6829,1.6820,1.6812
EIWPIO,20 Jun 2023,1.6940,1.6932,1.6923
EIWPIO,19 Jun 2023,1.6828,1.6819,1.6811
EIWPIO,16 Jun 2023,1.6810,1.6802,1.6793
EIWPIO,15 Jun 2023,1.6886,1.6877,1.6869
EIWPIO,14 Jun 2023,1.6829,1.6820,1.6812
EIWPIO,13 Jun 2023,1.6857,1.6849,1.6840
EIWPIO,09 Jun 2023,1.6726,1.6718,1.6709
EIWPIO,08 Jun 2023,1.6795,1.6786,1.6778
EIWPIO,07 Jun 2023,1.6845,1.6836,1.6828
EIWPIO,06 Jun 2023,1.6900,1.6892,1.6883
EIWPIO,05 Jun 2023,1.6941,1.6933,1.6924
EIWPIO,02 Jun 2023,1.6993,1.6985,1.6976
EIWPIO,01 Jun 2023,1.6924,1.6916,1.6907
EIWPIO,31 May 2023,1.6958,1.6950,1.6941
EIWPIO,30 May 2023,1.6983,1.6974,1.6966
EIWPIO,29 May 2023,1.6908,1.6900,1.6891
EIWPIO,26 May 2023,1.6975,1.6967,1.6958
EIWPIO,25 May 2023,1.6734,1.6726,1.6717
EIWPIO,24 May 2023,1.6533,1.6525,1.6517
EIWPIO,23 May 2023,1.6549,1.6540,1.6532
EIWPIO,22 May 2023,1.6661,1.6653,1.6645
EIWPIO,19 May 2023,1.6573,1.6565,1.6556
EIWPIO,18 May 2023,1.6677,1.6668,1.6660
EIWPIO,17 May 2023,1.6474,1.6466,1.6457
EIWPIO,16 May 2023,1.6322,1.6314,1.6306
EIWPIO,15 May 2023,1.6331,1.6323,1.6315
EIWPIO,12 May 2023,1.6313,1.6304,1.6296
EIWPIO,11 May 2023,1.6220,1.6212,1.6204
EIWPIO,10 May 2023,1.6128,1.6120,1.6112
EIWPIO,09 May 2023,1.6089,1.6081,1.6073
EIWPIO,08 May 2023,1.6096,1.6088,1.6080
EIWPIO,05 May 2023,1.6187,1.6179,1.6171
EIWPIO,04 May 2023,1.6101,1.6093,1.6085
EIWPIO,03 May 2023,1.6188,1.6180,1.6172
EIWPIO,02 May 2023,1.6227,1.6219,1.6211
EIWPIO,01 May 2023,1.6481,1.6473,1.6464
EIWPIO,28 Apr 2023,1.6589,1.6581,1.6572
EIWPIO,27 Apr 2023,1.6414,1.6406,1.6398
EIWPIO,26 Apr 2023,1.6203,1.6195,1.6186
EIWPIO,24 Apr 2023,1.6237,1.6229,1.6221
EIWPIO,21 Apr 2023,1.6261,1.6253,1.6245
EIWPIO,20 Apr 2023,1.6073,1.6065,1.6057
EIWPIO,19 Apr 2023,1.6252,1.6244,1.6236
EIWPIO,18 Apr 2023,1.6258,1.6250,1.6242
EIWPIO,17 Apr 2023,1.6310,1.6302,1.6294
EIWPIO,14 Apr 2023,1.6251,1.6243,1.6235
EIWPIO,13 Apr 2023,1.6184,1.6176,1.6168
EIWPIO,12 Apr 2023,1.6180,1.6172,1.6164
EIWPIO,11 Apr 2023,1.6286,1.6278,1.6270
EIWPIO,06 Apr 2023,1.6202,1.6194,1.6186
EIWPIO,05 Apr 2023,1.6049,1.6041,1.6033
EIWPIO,04 Apr 2023,1.6060,1.6052,1.6044
EIWPIO,03 Apr 2023,1.6035,1.6027,1.6019
EIWPIO,31 Mar 2023,1.6219,1.6211,1.6202
EIWPIO,30 Mar 2023,1.6023,1.6015,1.6007
EIWPIO,29 Mar 2023,1.5923,1.5915,1.5907
EIWPIO,28 Mar 2023,1.5661,1.5653,1.5645
EIWPIO,27 Mar 2023,1.5808,1.5800,1.5792
EIWPIO,24 Mar 2023,1.5770,1.5762,1.5754
EIWPIO,23 Mar 2023,1.5644,1.5636,1.5629
EIWPIO,22 Mar 2023,1.5633,1.5625,1.5617
EIWPIO,21 Mar 2023,1.5886,1.5878,1.5870
EIWPIO,20 Mar 2023,1.5558,1.5551,1.5543
EIWPIO,17 Mar 2023,1.5479,1.5471,1.5464
EIWPIO,16 Mar 2023,1.5691,1.5683,1.5675
EIWPIO,15 Mar 2023,1.5540,1.5532,1.5524
EIWPIO,14 Mar 2023,1.5635,1.5627,1.5619
EIWPIO,13 Mar 2023,1.5401,1.5393,1.5386
EIWPIO,10 Mar 2023,1.5641,1.5633,1.5625
EIWPIO,09 Mar 2023,1.5911,1.5903,1.5895
EIWPIO,08 Mar 2023,1.6113,1.6105,1.6097
EIWPIO,07 Mar 2023,1.6067,1.6059,1.6051
EIWPIO,06 Mar 2023,1.5984,1.5976,1.5968
EIWPIO,03 Mar 2023,1.5909,1.5901,1.5893
EIWPIO,02 Mar 2023,1.5734,1.5726,1.5719
EIWPIO,01 Mar 2023,1.5608,1.5600,1.5592
EIWPIO,28 Feb 2023,1.5693,1.5686,1.5678
EIWPIO,27 Feb 2023,1.5736,1.5729,1.5721
EIWPIO,24 Feb 2023,1.5661,1.5653,1.5645
EIWPIO,23 Feb 2023,1.5645,1.5637,1.5629
EIWPIO,22 Feb 2023,1.5550,1.5542,1.5534
EIWPIO,21 Feb 2023,1.5437,1.5429,1.5422
EIWPIO,20 Feb 2023,1.5659,1.5652,1.5644
EIWPIO,17 Feb 2023,1.5784,1.5776,1.5768
EIWPIO,16 Feb 2023,1.5795,1.5787,1.5779
EIWPIO,15 Feb 2023,1.5929,1.5921,1.5913
EIWPIO,14 Feb 2023,1.5703,1.5695,1.5687
EIWPIO,13 Feb 2023,1.5697,1.5689,1.5681
EIWPIO,10 Feb 2023,1.5641,1.5633,1.5625
EIWPIO,09 Feb 2023,1.5621,1.5614,1.5606
EIWPIO,08 Feb 2023,1.5728,1.5721,1.5713
EIWPIO,07 Feb 2023,1.5865,1.5857,1.5849
EIWPIO,06 Feb 2023,1.5827,1.5819,1.5812
EIWPIO,03 Feb 2023,1.5760,1.5752,1.5744
EIWPIO,02 Feb 2023,1.5644,1.5636,1.5628
EIWPIO,01 Feb 2023,1.5439,1.5432,1.5424
EIWPIO,31 Jan 2023,1.5340,1.5332,1.5324
EIWPIO,30 Jan 2023,1.5108,1.5101,1.5093
EIWPIO,27 Jan 2023,1.5225,1.5218,1.5210
EIWPIO,25 Jan 2023,1.5065,1.5057,1.5050
EIWPIO,24 Jan 2023,1.5123,1.5115,1.5108
EIWPIO,23 Jan 2023,1.5127,1.5120,1.5112
EIWPIO,20 Jan 2023,1.5137,1.5129,1.5122
EIWPIO,19 Jan 2023,1.5019,1.5012,1.5004
EIWPIO,18 Jan 2023,1.4925,1.4918,1.4910
EIWPIO,17 Jan 2023,1.5045,1.5038,1.5030
EIWPIO,16 Jan 2023,1.5096,1.5089,1.5081
EIWPIO,13 Jan 2023,1.5101,1.5094,1.5086
EIWPIO,12 Jan 2023,1.5091,1.5084,1.5076
EIWPIO,11 Jan 2023,1.5043,1.5035,1.5028
EIWPIO,10 Jan 2023,1.4897,1.4890,1.4882
EIWPIO,09 Jan 2023,1.4734,1.4727,1.4720
EIWPIO,06 Jan 2023,1.4848,1.4841,1.4833
EIWPIO,05 Jan 2023,1.4741,1.4734,1.4726
EIWPIO,04 Jan 2023,1.4709,1.4702,1.4694
EIWPIO,03 Jan 2023,1.4794,1.4786,1.4779
EIWPIO,30 Dec 2022,1.4683,1.4676,1.4669
EIWPIO,29 Dec 2022,1.4771,1.4764,1.4756
EIWPIO,28 Dec 2022,1.4531,1.4524,1.4516
EIWPIO,23 Dec 2022,1.4850,1.4843,1.4836
EIWPIO,22 Dec 2022,1.4863,1.4855,1.4848
EIWPIO,21 Dec 2022,1.4971,1.4963,1.4956
EIWPIO,20 Dec 2022,1.4910,1.4903,1.4895
EIWPIO,19 Dec 2022,1.4793,1.4785,1.4778
EIWPIO,16 Dec 2022,1.4980,1.4973,1.4965
EIWPIO,15 Dec 2022,1.5062,1.5055,1.5047
EIWPIO,14 Dec 2022,1.5149,1.5141,1.5133
EIWPIO,13 Dec 2022,1.5198,1.5191,1.5183
EIWPIO,12 Dec 2022,1.5300,1.5292,1.5285
EIWPIO,09 Dec 2022,1.5088,1.5080,1.5072
EIWPIO,08 Dec 2022,1.5166,1.5159,1.5151
EIWPIO,07 Dec 2022,1.5176,1.5168,1.5161
EIWPIO,06 Dec 2022,1.5279,1.5272,1.5264
EIWPIO,05 Dec 2022,1.5355,1.5348,1.5340
EIWPIO,02 Dec 2022,1.5492,1.5484,1.5476
EIWPIO,01 Dec 2022,1.5481,1.5473,1.5466
EIWPIO,30 Nov 2022,1.5581,1.5573,1.5565
EIWPIO,29 Nov 2022,1.5208,1.5201,1.5193
EIWPIO,28 Nov 2022,1.5291,1.5284,1.5276
EIWPIO,25 Nov 2022,1.5400,1.5393,1.5385
EIWPIO,24 Nov 2022,1.5353,1.5346,1.5338
EIWPIO,23 Nov 2022,1.5406,1.5398,1.5391
EIWPIO,22 Nov 2022,1.5472,1.5464,1.5456
EIWPIO,21 Nov 2022,1.5377,1.5369,1.5361
EIWPIO,18 Nov 2022,1.5265,1.5257,1.5250
EIWPIO,17 Nov 2022,1.5256,1.5248,1.5240
EIWPIO,16 Nov 2022,1.5111,1.5104,1.5096
EIWPIO,15 Nov 2022,1.5187,1.5180,1.5172
EIWPIO,14 Nov 2022,1.5192,1.5184,1.5176
EIWPIO,11 Nov 2022,1.5342,1.5334,1.5326
EIWPIO,10 Nov 2022,1.5367,1.5359,1.5351
EIWPIO,09 Nov 2022,1.4884,1.4877,1.4869
EIWPIO,08 Nov 2022,1.4902,1.4894,1.4887
EIWPIO,07 Nov 2022,1.4885,1.4877,1.4870
EIWPIO,04 Nov 2022,1.4788,1.4780,1.4773
EIWPIO,03 Nov 2022,1.4861,1.4854,1.4846
EIWPIO,02 Nov 2022,1.4847,1.4840,1.4832
EIWPIO,01 Nov 2022,1.5175,1.5167,1.5160
EIWPIO,31 Oct 2022,1.5167,1.5160,1.5152
EIWPIO,28 Oct 2022,1.5239,1.5232,1.5224
EIWPIO,27 Oct 2022,1.4786,1.4779,1.4772
EIWPIO,26 Oct 2022,1.4817,1.4809,1.4802
EIWPIO,25 Oct 2022,1.5055,1.5047,1.5040
EIWPIO,24 Oct 2022,1.4989,1.4982,1.4974
EIWPIO,21 Oct 2022,1.4779,1.4772,1.4764
EIWPIO,20 Oct 2022,1.4532,1.4525,1.4518
EIWPIO,19 Oct 2022,1.4718,1.4711,1.4703
EIWPIO,18 Oct 2022,1.4825,1.4818,1.4810
EIWPIO,17 Oct 2022,1.4702,1.4695,1.4687
EIWPIO,14 Oct 2022,1.4447,1.4439,1.4432
EIWPIO,13 Oct 2022,1.4696,1.4689,1.4681
EIWPIO,12 Oct 2022,1.4315,1.4307,1.4300
EIWPIO,11 Oct 2022,1.4373,1.4366,1.4358
EIWPIO,10 Oct 2022,1.4522,1.4515,1.4508
EIWPIO,07 Oct 2022,1.4394,1.4387,1.4380
EIWPIO,06 Oct 2022,1.4737,1.4729,1.4722
EIWPIO,05 Oct 2022,1.4837,1.4830,1.4822
EIWPIO,04 Oct 2022,1.4838,1.4830,1.4823
EIWPIO,30 Sep 2022,1.4213,1.4206,1.4199
EIWPIO,29 Sep 2022,1.4195,1.4188,1.4181
EIWPIO,28 Sep 2022,1.4419,1.4412,1.4405
EIWPIO,27 Sep 2022,1.4275,1.4268,1.4261
EIWPIO,26 Sep 2022,1.4251,1.4244,1.4237
EIWPIO,23 Sep 2022,1.4363,1.4355,1.4348
EIWPIO,21 Sep 2022,1.4550,1.4543,1.4536
EIWPIO,20 Sep 2022,1.4666,1.4659,1.4652
EIWPIO,19 Sep 2022,1.4859,1.4851,1.4844
EIWPIO,16 Sep 2022,1.4788,1.4781,1.4773
EIWPIO,15 Sep 2022,1.4864,1.4856,1.4849
EIWPIO,14 Sep 2022,1.4938,1.4931,1.4923
EIWPIO,13 Sep 2022,1.4934,1.4926,1.4919
EIWPIO,12 Sep 2022,1.5242,1.5234,1.5226
EIWPIO,09 Sep 2022,1.5139,1.5131,1.5124
EIWPIO,08 Sep 2022,1.5084,1.5076,1.5069
EIWPIO,07 Sep 2022,1.4994,1.4987,1.4979
EIWPIO,06 Sep 2022,1.4748,1.4741,1.4734
EIWPIO,05 Sep 2022,1.4701,1.4693,1.4686
EIWPIO,02 Sep 2022,1.4652,1.4645,1.4637
EIWPIO,01 Sep 2022,1.4834,1.4826,1.4819
EIWPIO,31 Aug 2022,1.4804,1.4796,1.4789
EIWPIO,30 Aug 2022,1.4844,1.4837,1.4830
EIWPIO,29 Aug 2022,1.4895,1.4888,1.4880
EIWPIO,26 Aug 2022,1.4957,1.4950,1.4942
EIWPIO,25 Aug 2022,1.5337,1.5329,1.5322
EIWPIO,24 Aug 2022,1.5278,1.5271,1.5263
EIWPIO,23 Aug 2022,1.5198,1.5191,1.5183
EIWPIO,22 Aug 2022,1.5416,1.5408,1.5400
EIWPIO,19 Aug 2022,1.5766,1.5758,1.5750
EIWPIO,18 Aug 2022,1.5845,1.5837,1.5829
EIWPIO,17 Aug 2022,1.5884,1.5876,1.5868
EIWPIO,16 Aug 2022,1.5811,1.5803,1.5795
EIWPIO,15 Aug 2022,1.5777,1.5769,1.5761
EIWPIO,12 Aug 2022,1.5606,1.5598,1.5590
EIWPIO,11 Aug 2022,1.5357,1.5349,1.5342
EIWPIO,10 Aug 2022,1.5437,1.5430,1.5422
EIWPIO,09 Aug 2022,1.5339,1.5332,1.5324
EIWPIO,08 Aug 2022,1.5377,1.5370,1.5362
EIWPIO,05 Aug 2022,1.5535,1.5527,1.5519
EIWPIO,04 Aug 2022,1.5504,1.5496,1.5488
EIWPIO,03 Aug 2022,1.5541,1.5533,1.5525
EIWPIO,02 Aug 2022,1.5330,1.5322,1.5314
EIWPIO,29 Jul 2022,1.5391,1.5383,1.5376
EIWPIO,28 Jul 2022,1.5235,1.5227,1.5220
EIWPIO,27 Jul 2022,1.5097,1.5090,1.5082
EIWPIO,26 Jul 2022,1.4722,1.4715,1.4707
EIWPIO,25 Jul 2022,1.4900,1.4893,1.4885
EIWPIO,22 Jul 2022,1.4892,1.4884,1.4877
EIWPIO,21 Jul 2022,1.5093,1.5086,1.5078
EIWPIO,20 Jul 2022,1.4960,1.4952,1.4945
EIWPIO,19 Jul 2022,1.4871,1.4864,1.4856
EIWPIO,18 Jul 2022,1.4650,1.4643,1.4636
EIWPIO,15 Jul 2022,1.4766,1.4758,1.4751
EIWPIO,14 Jul 2022,1.4698,1.4691,1.4683
EIWPIO,13 Jul 2022,1.4673,1.4666,1.4658
EIWPIO,12 Jul 2022,1.4792,1.4785,1.4778
EIWPIO,11 Jul 2022,1.4940,1.4933,1.4925
EIWPIO,08 Jul 2022,1.4838,1.4831,1.4823
EIWPIO,07 Jul 2022,1.4908,1.4900,1.4893
EIWPIO,06 Jul 2022,1.4811,1.4804,1.4796
EIWPIO,05 Jul 2022,1.4802,1.4795,1.4788
EIWPIO,04 Jul 2022,1.4701,1.4694,1.4686
EIWPIO,01 Jul 2022,1.4851,1.4844,1.4837
EIWPIO,30 Jun 2022,1.4591,1.4584,1.4576
EIWPIO,29 Jun 2022,1.4726,1.4719,1.4711
EIWPIO,28 Jun 2022,1.4703,1.4695,1.4688
EIWPIO,27 Jun 2022,1.4866,1.4859,1.4851
EIWPIO,24 Jun 2022,1.4863,1.4855,1.4848
EIWPIO,23 Jun 2022,1.4530,1.4522,1.4515
EIWPIO,22 Jun 2022,1.4387,1.4380,1.4373
EIWPIO,21 Jun 2022,1.4297,1.4290,1.4283
EIWPIO,20 Jun 2022,1.4132,1.4125,1.4118
EIWPIO,17 Jun 2022,1.4191,1.4184,1.4177
EIWPIO,16 Jun 2022,1.4028,1.4021,1.4014
EIWPIO,15 Jun 2022,1.4466,1.4459,1.4452
EIWPIO,14 Jun 2022,1.4372,1.4365,1.4358
EIWPIO,10 Jun 2022,1.4669,1.4662,1.4655
