Fund Code,Date,Buy,Nav,Sell
EIWAIO,25 Sep 2023,1.8952,1.8942,1.8933
EIWAIO,22 Sep 2023,1.8833,1.8824,1.8815
EIWAIO,21 Sep 2023,1.8985,1.8976,1.8966
EIWAIO,20 Sep 2023,1.9087,1.9077,1.9067
EIWAIO,19 Sep 2023,1.9239,1.9229,1.9219
EIWAIO,18 Sep 2023,1.9347,1.9337,1.9327
EIWAIO,15 Sep 2023,1.9347,1.9337,1.9327
EIWAIO,14 Sep 2023,1.9433,1.9423,1.9413
EIWAIO,13 Sep 2023,1.9335,1.9325,1.9316
EIWAIO,12 Sep 2023,1.9346,1.9336,1.9327
EIWAIO,11 Sep 2023,1.9387,1.9377,1.9367
EIWAIO,08 Sep 2023,1.9407,1.9397,1.9387
EIWAIO,07 Sep 2023,1.9459,1.9449,1.9440
EIWAIO,06 Sep 2023,1.9529,1.9519,1.9510
EIWAIO,05 Sep 2023,1.9623,1.9613,1.9603
EIWAIO,04 Sep 2023,1.9484,1.9474,1.9464
EIWAIO,01 Sep 2023,1.9493,1.9483,1.9473
EIWAIO,31 Aug 2023,1.9403,1.9394,1.9384
EIWAIO,30 Aug 2023,1.9359,1.9350,1.9340
EIWAIO,29 Aug 2023,1.9406,1.9396,1.9386
EIWAIO,28 Aug 2023,1.9197,1.9188,1.9178
EIWAIO,25 Aug 2023,1.9142,1.9133,1.9123
EIWAIO,24 Aug 2023,1.8976,1.8967,1.8957
EIWAIO,23 Aug 2023,1.9070,1.9061,1.9051
EIWAIO,22 Aug 2023,1.8946,1.8936,1.8927
EIWAIO,21 Aug 2023,1.9027,1.9017,1.9008
EIWAIO,18 Aug 2023,1.8905,1.8895,1.8886
EIWAIO,17 Aug 2023,1.8920,1.8911,1.8902
EIWAIO,16 Aug 2023,1.8956,1.8947,1.8937
EIWAIO,15 Aug 2023,1.8997,1.8988,1.8978
EIWAIO,14 Aug 2023,1.9192,1.9183,1.9173
EIWAIO,11 Aug 2023,1.9065,1.9055,1.9046
EIWAIO,10 Aug 2023,1.9049,1.9040,1.9030
EIWAIO,09 Aug 2023,1.9050,1.9041,1.9031
EIWAIO,08 Aug 2023,1.9185,1.9175,1.9166
EIWAIO,04 Aug 2023,1.8979,1.8969,1.8960
EIWAIO,03 Aug 2023,1.9164,1.9154,1.9145
EIWAIO,02 Aug 2023,1.9237,1.9227,1.9218
EIWAIO,01 Aug 2023,1.9316,1.9307,1.9297
EIWAIO,31 Jul 2023,1.9063,1.9054,1.9044
EIWAIO,28 Jul 2023,1.9235,1.9225,1.9216
EIWAIO,27 Jul 2023,1.9002,1.8992,1.8983
EIWAIO,26 Jul 2023,1.8991,1.8981,1.8972
EIWAIO,25 Jul 2023,1.8896,1.8887,1.8877
EIWAIO,24 Jul 2023,1.8956,1.8946,1.8937
EIWAIO,21 Jul 2023,1.8957,1.8948,1.8938
EIWAIO,20 Jul 2023,1.8841,1.8832,1.8823
EIWAIO,19 Jul 2023,1.9057,1.9048,1.9038
EIWAIO,18 Jul 2023,1.8842,1.8832,1.8823
EIWAIO,17 Jul 2023,1.8759,1.8749,1.8740
EIWAIO,14 Jul 2023,1.8596,1.8586,1.8577
EIWAIO,13 Jul 2023,1.8565,1.8556,1.8547
EIWAIO,12 Jul 2023,1.8603,1.8594,1.8585
EIWAIO,11 Jul 2023,1.8746,1.8736,1.8727
EIWAIO,10 Jul 2023,1.8622,1.8613,1.8603
EIWAIO,07 Jul 2023,1.8508,1.8499,1.8490
EIWAIO,06 Jul 2023,1.8680,1.8671,1.8661
EIWAIO,05 Jul 2023,1.8709,1.8700,1.8690
EIWAIO,04 Jul 2023,1.8708,1.8698,1.8689
EIWAIO,03 Jul 2023,1.8752,1.8742,1.8733
EIWAIO,30 Jun 2023,1.8777,1.8767,1.8758
EIWAIO,29 Jun 2023,1.8666,1.8656,1.8647
EIWAIO,28 Jun 2023,1.8676,1.8667,1.8658
EIWAIO,27 Jun 2023,1.8421,1.8412,1.8403
EIWAIO,26 Jun 2023,1.8261,1.8252,1.8243
EIWAIO,23 Jun 2023,1.8284,1.8275,1.8266
EIWAIO,22 Jun 2023,1.8241,1.8232,1.8223
EIWAIO,21 Jun 2023,1.8216,1.8207,1.8198
EIWAIO,20 Jun 2023,1.8325,1.8316,1.8307
EIWAIO,19 Jun 2023,1.8214,1.8205,1.8196
EIWAIO,16 Jun 2023,1.8197,1.8188,1.8179
EIWAIO,15 Jun 2023,1.8271,1.8262,1.8253
EIWAIO,14 Jun 2023,1.8215,1.8206,1.8197
EIWAIO,13 Jun 2023,1.8243,1.8234,1.8225
EIWAIO,09 Jun 2023,1.8114,1.8105,1.8096
EIWAIO,08 Jun 2023,1.8181,1.8172,1.8163
EIWAIO,07 Jun 2023,1.8230,1.8221,1.8212
EIWAIO,06 Jun 2023,1.8284,1.8275,1.8266
EIWAIO,05 Jun 2023,1.8325,1.8315,1.8306
EIWAIO,02 Jun 2023,1.8375,1.8366,1.8357
EIWAIO,01 Jun 2023,1.8307,1.8298,1.8289
EIWAIO,31 May 2023,1.8341,1.8332,1.8323
EIWAIO,30 May 2023,1.8364,1.8355,1.8346
EIWAIO,29 May 2023,1.8291,1.8282,1.8272
EIWAIO,26 May 2023,1.8357,1.8347,1.8338
EIWAIO,25 May 2023,1.8119,1.8110,1.8101
EIWAIO,24 May 2023,1.7922,1.7913,1.7904
EIWAIO,23 May 2023,1.7935,1.7926,1.7917
EIWAIO,22 May 2023,1.8046,1.8037,1.8028
EIWAIO,19 May 2023,1.7959,1.7950,1.7941
EIWAIO,18 May 2023,1.8064,1.8055,1.8046
EIWAIO,17 May 2023,1.7865,1.7856,1.7847
EIWAIO,16 May 2023,1.7716,1.7707,1.7698
EIWAIO,15 May 2023,1.7725,1.7716,1.7707
EIWAIO,12 May 2023,1.7706,1.7697,1.7688
EIWAIO,11 May 2023,1.7615,1.7607,1.7598
EIWAIO,10 May 2023,1.7525,1.7516,1.7507
EIWAIO,09 May 2023,1.7486,1.7478,1.7469
EIWAIO,08 May 2023,1.7494,1.7485,1.7476
EIWAIO,05 May 2023,1.7581,1.7573,1.7564
EIWAIO,04 May 2023,1.7497,1.7488,1.7479
EIWAIO,03 May 2023,1.7580,1.7571,1.7563
EIWAIO,02 May 2023,1.7619,1.7610,1.7601
EIWAIO,01 May 2023,1.7868,1.7859,1.7850
EIWAIO,28 Apr 2023,1.7974,1.7965,1.7956
EIWAIO,27 Apr 2023,1.7802,1.7793,1.7784
EIWAIO,26 Apr 2023,1.7594,1.7585,1.7576
EIWAIO,24 Apr 2023,1.7628,1.7619,1.7610
EIWAIO,21 Apr 2023,1.7649,1.7640,1.7632
EIWAIO,20 Apr 2023,1.7465,1.7456,1.7447
EIWAIO,19 Apr 2023,1.7641,1.7632,1.7623
EIWAIO,18 Apr 2023,1.7646,1.7638,1.7629
EIWAIO,17 Apr 2023,1.7697,1.7688,1.7680
EIWAIO,14 Apr 2023,1.7639,1.7630,1.7621
EIWAIO,13 Apr 2023,1.7572,1.7564,1.7555
EIWAIO,12 Apr 2023,1.7569,1.7560,1.7551
EIWAIO,11 Apr 2023,1.7676,1.7667,1.7658
EIWAIO,06 Apr 2023,1.7594,1.7585,1.7576
EIWAIO,05 Apr 2023,1.7442,1.7434,1.7425
EIWAIO,04 Apr 2023,1.7453,1.7444,1.7435
EIWAIO,03 Apr 2023,1.7430,1.7421,1.7413
EIWAIO,31 Mar 2023,1.7612,1.7604,1.7595
EIWAIO,30 Mar 2023,1.7421,1.7413,1.7404
EIWAIO,29 Mar 2023,1.7323,1.7314,1.7305
EIWAIO,28 Mar 2023,1.7066,1.7057,1.7048
EIWAIO,27 Mar 2023,1.7210,1.7201,1.7193
EIWAIO,24 Mar 2023,1.7172,1.7163,1.7154
EIWAIO,23 Mar 2023,1.7046,1.7037,1.7029
EIWAIO,22 Mar 2023,1.7034,1.7026,1.7017
EIWAIO,21 Mar 2023,1.7284,1.7275,1.7266
EIWAIO,20 Mar 2023,1.6962,1.6953,1.6945
EIWAIO,17 Mar 2023,1.6884,1.6875,1.6867
EIWAIO,16 Mar 2023,1.7092,1.7084,1.7075
EIWAIO,15 Mar 2023,1.6943,1.6935,1.6926
EIWAIO,14 Mar 2023,1.7037,1.7029,1.7020
EIWAIO,13 Mar 2023,1.6806,1.6798,1.6789
EIWAIO,10 Mar 2023,1.7042,1.7034,1.7025
EIWAIO,09 Mar 2023,1.7308,1.7300,1.7291
EIWAIO,08 Mar 2023,1.7507,1.7499,1.7490
EIWAIO,07 Mar 2023,1.7462,1.7454,1.7445
EIWAIO,06 Mar 2023,1.7385,1.7376,1.7368
EIWAIO,03 Mar 2023,1.7312,1.7304,1.7295
EIWAIO,02 Mar 2023,1.7139,1.7131,1.7122
EIWAIO,01 Mar 2023,1.7015,1.7007,1.6998
EIWAIO,28 Feb 2023,1.7099,1.7091,1.7082
EIWAIO,27 Feb 2023,1.7142,1.7133,1.7125
EIWAIO,24 Feb 2023,1.7067,1.7059,1.7050
EIWAIO,23 Feb 2023,1.7051,1.7043,1.7034
EIWAIO,22 Feb 2023,1.6957,1.6949,1.6940
EIWAIO,21 Feb 2023,1.6847,1.6838,1.6830
EIWAIO,20 Feb 2023,1.7065,1.7056,1.7048
EIWAIO,17 Feb 2023,1.7187,1.7178,1.7170
EIWAIO,16 Feb 2023,1.7198,1.7189,1.7181
EIWAIO,15 Feb 2023,1.7331,1.7322,1.7313
EIWAIO,14 Feb 2023,1.7107,1.7099,1.7090
EIWAIO,13 Feb 2023,1.7101,1.7093,1.7084
EIWAIO,10 Feb 2023,1.7046,1.7037,1.7029
EIWAIO,09 Feb 2023,1.7027,1.7018,1.7010
EIWAIO,08 Feb 2023,1.7132,1.7123,1.7115
EIWAIO,07 Feb 2023,1.7265,1.7257,1.7248
EIWAIO,06 Feb 2023,1.7230,1.7221,1.7213
EIWAIO,03 Feb 2023,1.7164,1.7155,1.7147
EIWAIO,02 Feb 2023,1.7056,1.7047,1.7039
EIWAIO,01 Feb 2023,1.6854,1.6845,1.6837
EIWAIO,31 Jan 2023,1.6755,1.6747,1.6738
EIWAIO,30 Jan 2023,1.6526,1.6517,1.6509
EIWAIO,27 Jan 2023,1.6640,1.6631,1.6623
EIWAIO,25 Jan 2023,1.6483,1.6475,1.6467
EIWAIO,24 Jan 2023,1.6539,1.6531,1.6523
EIWAIO,23 Jan 2023,1.6543,1.6535,1.6527
EIWAIO,20 Jan 2023,1.6553,1.6544,1.6536
EIWAIO,19 Jan 2023,1.6436,1.6428,1.6420
EIWAIO,18 Jan 2023,1.6344,1.6335,1.6327
EIWAIO,17 Jan 2023,1.6462,1.6453,1.6445
EIWAIO,16 Jan 2023,1.6512,1.6504,1.6496
EIWAIO,13 Jan 2023,1.6517,1.6508,1.6500
EIWAIO,12 Jan 2023,1.6507,1.6499,1.6491
EIWAIO,11 Jan 2023,1.6459,1.6451,1.6443
EIWAIO,10 Jan 2023,1.6315,1.6307,1.6299
EIWAIO,09 Jan 2023,1.6155,1.6147,1.6139
EIWAIO,06 Jan 2023,1.6267,1.6259,1.6251
EIWAIO,05 Jan 2023,1.6161,1.6153,1.6145
EIWAIO,04 Jan 2023,1.6130,1.6122,1.6113
EIWAIO,03 Jan 2023,1.6213,1.6205,1.6197
EIWAIO,30 Dec 2022,1.6104,1.6096,1.6088
EIWAIO,29 Dec 2022,1.6189,1.6181,1.6173
EIWAIO,28 Dec 2022,1.5952,1.5944,1.5936
EIWAIO,23 Dec 2022,1.6267,1.6259,1.6251
EIWAIO,22 Dec 2022,1.6279,1.6271,1.6263
EIWAIO,21 Dec 2022,1.6377,1.6368,1.6360
EIWAIO,20 Dec 2022,1.6317,1.6308,1.6300
EIWAIO,19 Dec 2022,1.6201,1.6193,1.6185
EIWAIO,16 Dec 2022,1.6385,1.6377,1.6369
EIWAIO,15 Dec 2022,1.6466,1.6458,1.6449
EIWAIO,14 Dec 2022,1.6551,1.6543,1.6535
EIWAIO,13 Dec 2022,1.6600,1.6592,1.6584
EIWAIO,12 Dec 2022,1.6700,1.6692,1.6684
EIWAIO,09 Dec 2022,1.6491,1.6483,1.6475
EIWAIO,08 Dec 2022,1.6569,1.6560,1.6552
EIWAIO,07 Dec 2022,1.6578,1.6570,1.6561
EIWAIO,06 Dec 2022,1.6680,1.6671,1.6663
EIWAIO,05 Dec 2022,1.6755,1.6747,1.6738
EIWAIO,02 Dec 2022,1.6889,1.6881,1.6872
EIWAIO,01 Dec 2022,1.6879,1.6870,1.6862
EIWAIO,30 Nov 2022,1.6977,1.6968,1.6960
EIWAIO,29 Nov 2022,1.6610,1.6601,1.6593
EIWAIO,28 Nov 2022,1.6691,1.6683,1.6674
EIWAIO,25 Nov 2022,1.6799,1.6790,1.6782
EIWAIO,24 Nov 2022,1.6752,1.6744,1.6735
EIWAIO,23 Nov 2022,1.6803,1.6794,1.6786
EIWAIO,22 Nov 2022,1.6868,1.6859,1.6851
EIWAIO,21 Nov 2022,1.6773,1.6765,1.6756
EIWAIO,18 Nov 2022,1.6663,1.6654,1.6646
EIWAIO,17 Nov 2022,1.6653,1.6645,1.6637
EIWAIO,16 Nov 2022,1.6510,1.6502,1.6494
EIWAIO,15 Nov 2022,1.6585,1.6577,1.6569
EIWAIO,14 Nov 2022,1.6589,1.6581,1.6573
EIWAIO,11 Nov 2022,1.6741,1.6733,1.6725
EIWAIO,10 Nov 2022,1.6766,1.6758,1.6750
EIWAIO,09 Nov 2022,1.6290,1.6282,1.6274
EIWAIO,08 Nov 2022,1.6308,1.6300,1.6291
EIWAIO,07 Nov 2022,1.6291,1.6283,1.6275
EIWAIO,04 Nov 2022,1.6195,1.6187,1.6179
EIWAIO,03 Nov 2022,1.6268,1.6260,1.6252
EIWAIO,02 Nov 2022,1.6254,1.6246,1.6238
EIWAIO,01 Nov 2022,1.6578,1.6570,1.6561
EIWAIO,31 Oct 2022,1.6571,1.6562,1.6554
EIWAIO,28 Oct 2022,1.6664,1.6656,1.6648
EIWAIO,27 Oct 2022,1.6217,1.6209,1.6201
EIWAIO,26 Oct 2022,1.6245,1.6237,1.6229
EIWAIO,25 Oct 2022,1.6480,1.6472,1.6464
EIWAIO,24 Oct 2022,1.6416,1.6407,1.6399
EIWAIO,21 Oct 2022,1.6208,1.6200,1.6191
EIWAIO,20 Oct 2022,1.5964,1.5956,1.5948
EIWAIO,19 Oct 2022,1.6147,1.6139,1.6131
EIWAIO,18 Oct 2022,1.6253,1.6245,1.6237
EIWAIO,17 Oct 2022,1.6131,1.6123,1.6115
EIWAIO,14 Oct 2022,1.5878,1.5870,1.5862
EIWAIO,13 Oct 2022,1.6125,1.6117,1.6109
EIWAIO,12 Oct 2022,1.5750,1.5742,1.5734
EIWAIO,11 Oct 2022,1.5807,1.5799,1.5791
EIWAIO,10 Oct 2022,1.5954,1.5946,1.5938
EIWAIO,07 Oct 2022,1.5828,1.5820,1.5812
EIWAIO,06 Oct 2022,1.6167,1.6159,1.6151
EIWAIO,05 Oct 2022,1.6266,1.6258,1.6250
EIWAIO,04 Oct 2022,1.6267,1.6258,1.6250
EIWAIO,30 Sep 2022,1.5649,1.5641,1.5633
EIWAIO,29 Sep 2022,1.5631,1.5623,1.5615
EIWAIO,28 Sep 2022,1.5851,1.5843,1.5835
EIWAIO,27 Sep 2022,1.5709,1.5701,1.5694
EIWAIO,26 Sep 2022,1.5685,1.5678,1.5670
EIWAIO,23 Sep 2022,1.5795,1.5787,1.5780
EIWAIO,21 Sep 2022,1.5981,1.5973,1.5965
EIWAIO,20 Sep 2022,1.6096,1.6088,1.6080
EIWAIO,19 Sep 2022,1.6286,1.6278,1.6270
EIWAIO,16 Sep 2022,1.6216,1.6208,1.6200
EIWAIO,15 Sep 2022,1.6291,1.6283,1.6274
EIWAIO,14 Sep 2022,1.6365,1.6356,1.6348
EIWAIO,13 Sep 2022,1.6360,1.6351,1.6343
EIWAIO,12 Sep 2022,1.6663,1.6655,1.6647
EIWAIO,09 Sep 2022,1.6562,1.6554,1.6545
EIWAIO,08 Sep 2022,1.6507,1.6499,1.6491
EIWAIO,07 Sep 2022,1.6419,1.6411,1.6403
EIWAIO,06 Sep 2022,1.6176,1.6167,1.6159
EIWAIO,05 Sep 2022,1.6128,1.6120,1.6112
EIWAIO,02 Sep 2022,1.6079,1.6071,1.6063
EIWAIO,01 Sep 2022,1.6258,1.6250,1.6242
EIWAIO,31 Aug 2022,1.6228,1.6220,1.6212
EIWAIO,30 Aug 2022,1.6267,1.6259,1.6251
EIWAIO,29 Aug 2022,1.6317,1.6309,1.6301
EIWAIO,26 Aug 2022,1.6378,1.6370,1.6362
EIWAIO,25 Aug 2022,1.6754,1.6746,1.6738
EIWAIO,24 Aug 2022,1.6696,1.6687,1.6679
EIWAIO,23 Aug 2022,1.6616,1.6607,1.6599
EIWAIO,22 Aug 2022,1.6830,1.6822,1.6814
EIWAIO,19 Aug 2022,1.7175,1.7167,1.7158
EIWAIO,18 Aug 2022,1.7254,1.7245,1.7236
EIWAIO,17 Aug 2022,1.7292,1.7284,1.7275
EIWAIO,16 Aug 2022,1.7220,1.7212,1.7203
EIWAIO,15 Aug 2022,1.7187,1.7178,1.7170
EIWAIO,12 Aug 2022,1.7017,1.7009,1.7000
EIWAIO,11 Aug 2022,1.6772,1.6763,1.6755
EIWAIO,10 Aug 2022,1.6850,1.6842,1.6834
EIWAIO,09 Aug 2022,1.6754,1.6745,1.6737
EIWAIO,08 Aug 2022,1.6791,1.6783,1.6775
EIWAIO,05 Aug 2022,1.6946,1.6938,1.6930
EIWAIO,04 Aug 2022,1.6916,1.6907,1.6899
EIWAIO,03 Aug 2022,1.6952,1.6944,1.6935
EIWAIO,02 Aug 2022,1.6743,1.6735,1.6727
EIWAIO,29 Jul 2022,1.6804,1.6796,1.6787
EIWAIO,28 Jul 2022,1.6649,1.6641,1.6633
EIWAIO,27 Jul 2022,1.6512,1.6504,1.6495
EIWAIO,26 Jul 2022,1.6142,1.6134,1.6125
EIWAIO,25 Jul 2022,1.6317,1.6309,1.6301
EIWAIO,22 Jul 2022,1.6309,1.6301,1.6293
EIWAIO,21 Jul 2022,1.6508,1.6500,1.6491
EIWAIO,20 Jul 2022,1.6376,1.6367,1.6359
EIWAIO,19 Jul 2022,1.6288,1.6280,1.6272
EIWAIO,18 Jul 2022,1.6070,1.6062,1.6054
EIWAIO,15 Jul 2022,1.6184,1.6175,1.6167
EIWAIO,14 Jul 2022,1.6117,1.6109,1.6101
EIWAIO,13 Jul 2022,1.6092,1.6084,1.6076
EIWAIO,12 Jul 2022,1.6210,1.6201,1.6193
EIWAIO,11 Jul 2022,1.6355,1.6347,1.6339
EIWAIO,08 Jul 2022,1.6254,1.6246,1.6238
EIWAIO,07 Jul 2022,1.6323,1.6314,1.6306
EIWAIO,06 Jul 2022,1.6227,1.6219,1.6211
EIWAIO,05 Jul 2022,1.6218,1.6210,1.6202
EIWAIO,04 Jul 2022,1.6118,1.6110,1.6102
EIWAIO,01 Jul 2022,1.6266,1.6258,1.6250
EIWAIO,30 Jun 2022,1.6009,1.6001,1.5993
EIWAIO,29 Jun 2022,1.6153,1.6145,1.6137
EIWAIO,28 Jun 2022,1.6130,1.6122,1.6114
EIWAIO,27 Jun 2022,1.6290,1.6282,1.6273
EIWAIO,24 Jun 2022,1.6286,1.6278,1.6270
EIWAIO,23 Jun 2022,1.5957,1.5949,1.5941
EIWAIO,22 Jun 2022,1.5816,1.5808,1.5800
EIWAIO,21 Jun 2022,1.5727,1.5719,1.5711
EIWAIO,20 Jun 2022,1.5564,1.5556,1.5548
EIWAIO,17 Jun 2022,1.5621,1.5613,1.5606
EIWAIO,16 Jun 2022,1.5460,1.5452,1.5444
EIWAIO,15 Jun 2022,1.5895,1.5887,1.5879
EIWAIO,14 Jun 2022,1.5802,1.5794,1.5786
EIWAIO,10 Jun 2022,1.6095,1.6087,1.6079
