Fund Code,Date,Buy,Nav,Sell
EIBPIO,07 Dec 2023,4.5083,4.5038,4.4993
EIBPIO,06 Dec 2023,4.5046,4.5001,4.4956
EIBPIO,05 Dec 2023,4.4806,4.4762,4.4717
EIBPIO,04 Dec 2023,4.4765,4.4720,4.4676
EIBPIO,01 Dec 2023,4.4703,4.4658,4.4614
EIBPIO,30 Nov 2023,4.4662,4.4618,4.4573
EIBPIO,29 Nov 2023,4.4563,4.4518,4.4474
EIBPIO,28 Nov 2023,4.4399,4.4355,4.4310
EIBPIO,27 Nov 2023,4.4339,4.4295,4.4250
EIBPIO,24 Nov 2023,4.4404,4.4360,4.4316
EIBPIO,23 Nov 2023,4.4440,4.4396,4.4351
EIBPIO,22 Nov 2023,4.4479,4.4434,4.4390
EIBPIO,21 Nov 2023,4.4487,4.4442,4.4398
EIBPIO,20 Nov 2023,4.4499,4.4454,4.4410
EIBPIO,17 Nov 2023,4.4480,4.4436,4.4392
EIBPIO,16 Nov 2023,4.4480,4.4436,4.4392
EIBPIO,15 Nov 2023,4.4473,4.4429,4.4385
EIBPIO,14 Nov 2023,4.4303,4.4259,4.4215
EIBPIO,13 Nov 2023,4.4109,4.4065,4.4021
EIBPIO,10 Nov 2023,4.4223,4.4179,4.4135
EIBPIO,09 Nov 2023,4.4123,4.4079,4.4035
EIBPIO,08 Nov 2023,4.4149,4.4105,4.4061
EIBPIO,07 Nov 2023,4.4001,4.3957,4.3913
EIBPIO,06 Nov 2023,4.3889,4.3845,4.3802
EIBPIO,03 Nov 2023,4.3846,4.3803,4.3759
EIBPIO,02 Nov 2023,4.3629,4.3586,4.3542
EIBPIO,01 Nov 2023,4.3290,4.3247,4.3203
EIBPIO,31 Oct 2023,4.3145,4.3102,4.3059
EIBPIO,30 Oct 2023,4.3016,4.2973,4.2930
EIBPIO,27 Oct 2023,4.3076,4.3033,4.2990
EIBPIO,26 Oct 2023,4.3149,4.3106,4.3063
EIBPIO,25 Oct 2023,4.3352,4.3309,4.3266
EIBPIO,24 Oct 2023,4.3538,4.3494,4.3451
EIBPIO,23 Oct 2023,4.3509,4.3466,4.3422
EIBPIO,20 Oct 2023,4.3565,4.3522,4.3478
EIBPIO,19 Oct 2023,4.3774,4.3731,4.3687
EIBPIO,18 Oct 2023,4.4023,4.3979,4.3935
EIBPIO,17 Oct 2023,4.4194,4.4150,4.4106
EIBPIO,16 Oct 2023,4.4263,4.4219,4.4175
EIBPIO,13 Oct 2023,4.4370,4.4325,4.4281
EIBPIO,12 Oct 2023,4.4512,4.4468,4.4423
EIBPIO,11 Oct 2023,4.4434,4.4389,4.4345
EIBPIO,10 Oct 2023,4.4275,4.4231,4.4186
EIBPIO,09 Oct 2023,4.4091,4.4047,4.4003
EIBPIO,06 Oct 2023,4.4108,4.4064,4.4020
EIBPIO,05 Oct 2023,4.4000,4.3956,4.3912
EIBPIO,04 Oct 2023,4.3905,4.3861,4.3817
EIBPIO,03 Oct 2023,4.3967,4.3923,4.3880
EIBPIO,29 Sep 2023,4.4181,4.4137,4.4093
EIBPIO,28 Sep 2023,4.4204,4.4160,4.4116
EIBPIO,27 Sep 2023,4.4272,4.4228,4.4184
EIBPIO,26 Sep 2023,4.4249,4.4204,4.4160
EIBPIO,25 Sep 2023,4.4443,4.4399,4.4355
EIBPIO,22 Sep 2023,4.4349,4.4305,4.4260
EIBPIO,21 Sep 2023,4.4424,4.4379,4.4335
EIBPIO,20 Sep 2023,4.4638,4.4594,4.4549
EIBPIO,19 Sep 2023,4.4742,4.4698,4.4653
EIBPIO,18 Sep 2023,4.4834,4.4789,4.4745
EIBPIO,15 Sep 2023,4.4973,4.4929,4.4884
EIBPIO,14 Sep 2023,4.4942,4.4897,4.4852
EIBPIO,13 Sep 2023,4.4835,4.4791,4.4746
EIBPIO,12 Sep 2023,4.4931,4.4886,4.4841
EIBPIO,11 Sep 2023,4.4947,4.4902,4.4857
EIBPIO,08 Sep 2023,4.4982,4.4937,4.4892
EIBPIO,07 Sep 2023,4.4989,4.4944,4.4899
EIBPIO,06 Sep 2023,4.5066,4.5021,4.4976
EIBPIO,05 Sep 2023,4.5243,4.5198,4.5153
EIBPIO,04 Sep 2023,4.5197,4.5152,4.5107
EIBPIO,01 Sep 2023,4.5225,4.5180,4.5135
EIBPIO,31 Aug 2023,4.5192,4.5146,4.5101
EIBPIO,30 Aug 2023,4.5112,4.5067,4.5022
EIBPIO,29 Aug 2023,4.5004,4.4959,4.4914
EIBPIO,28 Aug 2023,4.4811,4.4766,4.4722
EIBPIO,25 Aug 2023,4.4752,4.4708,4.4663
EIBPIO,24 Aug 2023,4.4767,4.4723,4.4678
EIBPIO,23 Aug 2023,4.4781,4.4737,4.4692
EIBPIO,22 Aug 2023,4.4638,4.4594,4.4549
EIBPIO,21 Aug 2023,4.4629,4.4585,4.4540
EIBPIO,18 Aug 2023,4.4659,4.4614,4.4570
EIBPIO,17 Aug 2023,4.4639,4.4594,4.4549
EIBPIO,16 Aug 2023,4.4775,4.4730,4.4685
EIBPIO,15 Aug 2023,4.4876,4.4831,4.4786
EIBPIO,14 Aug 2023,4.4978,4.4933,4.4889
EIBPIO,11 Aug 2023,4.5006,4.4961,4.4916
EIBPIO,10 Aug 2023,4.5037,4.4992,4.4947
EIBPIO,09 Aug 2023,4.5053,4.5008,4.4963
EIBPIO,08 Aug 2023,4.5109,4.5064,4.5019
EIBPIO,04 Aug 2023,4.4906,4.4861,4.4816
EIBPIO,03 Aug 2023,4.5005,4.4960,4.4915
EIBPIO,02 Aug 2023,4.5135,4.5090,4.5045
EIBPIO,01 Aug 2023,4.5293,4.5248,4.5202
EIBPIO,31 Jul 2023,4.5072,4.5027,4.4982
EIBPIO,28 Jul 2023,4.5143,4.5098,4.5053
EIBPIO,27 Jul 2023,4.5102,4.5056,4.5011
EIBPIO,26 Jul 2023,4.4904,4.4859,4.4815
EIBPIO,25 Jul 2023,4.4754,4.4709,4.4664
EIBPIO,24 Jul 2023,4.4836,4.4792,4.4747
EIBPIO,21 Jul 2023,4.4818,4.4774,4.4729
EIBPIO,20 Jul 2023,4.4811,4.4766,4.4721
EIBPIO,19 Jul 2023,4.4989,4.4945,4.4900
EIBPIO,18 Jul 2023,4.4749,4.4704,4.4659
EIBPIO,17 Jul 2023,4.4713,4.4669,4.4624
EIBPIO,14 Jul 2023,4.4601,4.4557,4.4512
EIBPIO,13 Jul 2023,4.4507,4.4462,4.4418
EIBPIO,12 Jul 2023,4.4332,4.4288,4.4244
EIBPIO,11 Jul 2023,4.4357,4.4313,4.4268
EIBPIO,10 Jul 2023,4.4083,4.4039,4.3995
EIBPIO,07 Jul 2023,4.4048,4.4004,4.3960
EIBPIO,06 Jul 2023,4.4371,4.4327,4.4283
EIBPIO,05 Jul 2023,4.4553,4.4509,4.4464
EIBPIO,04 Jul 2023,4.4586,4.4541,4.4497
EIBPIO,03 Jul 2023,4.4609,4.4564,4.4520
EIBPIO,30 Jun 2023,4.4537,4.4514,4.4492
EIBPIO,29 Jun 2023,4.4476,4.4453,4.4431
EIBPIO,28 Jun 2023,4.4470,4.4448,4.4426
EIBPIO,27 Jun 2023,4.4142,4.4120,4.4098
EIBPIO,26 Jun 2023,4.4030,4.4008,4.3986
EIBPIO,23 Jun 2023,4.4039,4.4017,4.3995
EIBPIO,22 Jun 2023,4.4106,4.4084,4.4061
EIBPIO,21 Jun 2023,4.4265,4.4243,4.4221
EIBPIO,20 Jun 2023,4.4332,4.4310,4.4288
EIBPIO,19 Jun 2023,4.4163,4.4141,4.4119
EIBPIO,16 Jun 2023,4.4063,4.4041,4.4019
EIBPIO,15 Jun 2023,4.4017,4.3995,4.3973
EIBPIO,14 Jun 2023,4.3996,4.3974,4.3952
EIBPIO,13 Jun 2023,4.3998,4.3976,4.3954
EIBPIO,09 Jun 2023,4.3882,4.3860,4.3838
EIBPIO,08 Jun 2023,4.3890,4.3868,4.3846
EIBPIO,07 Jun 2023,4.4071,4.4049,4.4027
EIBPIO,06 Jun 2023,4.4200,4.4178,4.4156
EIBPIO,05 Jun 2023,4.4350,4.4327,4.4305
EIBPIO,02 Jun 2023,4.4368,4.4345,4.4323
EIBPIO,01 Jun 2023,4.4353,4.4330,4.4308
EIBPIO,31 May 2023,4.4347,4.4325,4.4303
EIBPIO,30 May 2023,4.4421,4.4398,4.4376
EIBPIO,29 May 2023,4.4352,4.4330,4.4308
EIBPIO,26 May 2023,4.4319,4.4297,4.4275
EIBPIO,25 May 2023,4.4193,4.4171,4.4149
EIBPIO,24 May 2023,4.4152,4.4130,4.4108
EIBPIO,23 May 2023,4.4203,4.4181,4.4159
EIBPIO,22 May 2023,4.4293,4.4271,4.4249
EIBPIO,19 May 2023,4.4283,4.4261,4.4239
EIBPIO,18 May 2023,4.4297,4.4275,4.4253
EIBPIO,17 May 2023,4.4179,4.4157,4.4135
EIBPIO,16 May 2023,4.4142,4.4120,4.4098
EIBPIO,15 May 2023,4.4213,4.4190,4.4168
EIBPIO,12 May 2023,4.4249,4.4226,4.4204
EIBPIO,11 May 2023,4.4131,4.4109,4.4087
EIBPIO,10 May 2023,4.4001,4.3979,4.3957
EIBPIO,09 May 2023,4.3971,4.3949,4.3927
EIBPIO,08 May 2023,4.4028,4.4006,4.3984
EIBPIO,05 May 2023,4.4051,4.4029,4.4007
EIBPIO,04 May 2023,4.4000,4.3978,4.3956
EIBPIO,03 May 2023,4.3945,4.3923,4.3901
EIBPIO,02 May 2023,4.4013,4.3991,4.3969
EIBPIO,01 May 2023,4.4271,4.4249,4.4227
EIBPIO,28 Apr 2023,4.4325,4.4303,4.4281
EIBPIO,27 Apr 2023,4.4101,4.4079,4.4057
EIBPIO,26 Apr 2023,4.4055,4.4033,4.4011
EIBPIO,24 Apr 2023,4.4015,4.3993,4.3971
EIBPIO,21 Apr 2023,4.3942,4.3920,4.3898
EIBPIO,20 Apr 2023,4.3797,4.3775,4.3753
EIBPIO,19 Apr 2023,4.3868,4.3846,4.3824
EIBPIO,18 Apr 2023,4.3910,4.3888,4.3866
EIBPIO,17 Apr 2023,4.4012,4.3990,4.3968
EIBPIO,14 Apr 2023,4.3995,4.3973,4.3951
EIBPIO,13 Apr 2023,4.3935,4.3913,4.3891
EIBPIO,12 Apr 2023,4.3949,4.3927,4.3905
EIBPIO,11 Apr 2023,4.4000,4.3978,4.3956
EIBPIO,06 Apr 2023,4.3892,4.3870,4.3848
EIBPIO,05 Apr 2023,4.3791,4.3769,4.3748
EIBPIO,04 Apr 2023,4.3761,4.3739,4.3717
EIBPIO,03 Apr 2023,4.3629,4.3607,4.3585
EIBPIO,31 Mar 2023,4.3686,4.3664,4.3642
EIBPIO,30 Mar 2023,4.3494,4.3472,4.3450
EIBPIO,29 Mar 2023,4.3342,4.3321,4.3299
EIBPIO,28 Mar 2023,4.3199,4.3177,4.3156
EIBPIO,27 Mar 2023,4.3232,4.3210,4.3189
EIBPIO,24 Mar 2023,4.3157,4.3136,4.3114
EIBPIO,23 Mar 2023,4.3076,4.3054,4.3033
EIBPIO,22 Mar 2023,4.3090,4.3068,4.3047
EIBPIO,21 Mar 2023,4.3238,4.3216,4.3195
EIBPIO,20 Mar 2023,4.2969,4.2948,4.2926
EIBPIO,17 Mar 2023,4.3013,4.2991,4.2970
EIBPIO,16 Mar 2023,4.3097,4.3076,4.3054
EIBPIO,15 Mar 2023,4.3070,4.3048,4.3027
EIBPIO,14 Mar 2023,4.2986,4.2965,4.2943
EIBPIO,13 Mar 2023,4.3002,4.2981,4.2959
EIBPIO,10 Mar 2023,4.3201,4.3180,4.3158
EIBPIO,09 Mar 2023,4.3445,4.3423,4.3401
EIBPIO,08 Mar 2023,4.3469,4.3448,4.3426
EIBPIO,07 Mar 2023,4.3515,4.3493,4.3472
EIBPIO,06 Mar 2023,4.3332,4.3310,4.3288
EIBPIO,03 Mar 2023,4.3131,4.3110,4.3088
EIBPIO,02 Mar 2023,4.3006,4.2984,4.2963
EIBPIO,01 Mar 2023,4.3046,4.3025,4.3003
EIBPIO,28 Feb 2023,4.3140,4.3118,4.3097
EIBPIO,27 Feb 2023,4.3084,4.3062,4.3040
EIBPIO,24 Feb 2023,4.3190,4.3168,4.3147
EIBPIO,23 Feb 2023,4.3080,4.3059,4.3037
EIBPIO,22 Feb 2023,4.3003,4.2982,4.2960
EIBPIO,21 Feb 2023,4.2966,4.2944,4.2923
EIBPIO,20 Feb 2023,4.3144,4.3122,4.3100
EIBPIO,17 Feb 2023,4.3264,4.3243,4.3221
EIBPIO,16 Feb 2023,4.3387,4.3366,4.3344
EIBPIO,15 Feb 2023,4.3294,4.3272,4.3251
EIBPIO,14 Feb 2023,4.3176,4.3155,4.3133
EIBPIO,13 Feb 2023,4.3139,4.3117,4.3096
EIBPIO,10 Feb 2023,4.3188,4.3166,4.3145
EIBPIO,09 Feb 2023,4.3290,4.3268,4.3246
EIBPIO,08 Feb 2023,4.3457,4.3435,4.3413
EIBPIO,07 Feb 2023,4.3491,4.3469,4.3447
EIBPIO,06 Feb 2023,4.3596,4.3574,4.3552
EIBPIO,03 Feb 2023,4.3683,4.3661,4.3639
EIBPIO,02 Feb 2023,4.3473,4.3451,4.3430
EIBPIO,01 Feb 2023,4.3235,4.3214,4.3192
EIBPIO,31 Jan 2023,4.3135,4.3113,4.3092
EIBPIO,30 Jan 2023,4.3057,4.3035,4.3014
EIBPIO,27 Jan 2023,4.3112,4.3090,4.3069
EIBPIO,25 Jan 2023,4.3000,4.2979,4.2957
EIBPIO,24 Jan 2023,4.3071,4.3050,4.3028
EIBPIO,23 Jan 2023,4.3003,4.2981,4.2960
EIBPIO,20 Jan 2023,4.3009,4.2988,4.2966
EIBPIO,19 Jan 2023,4.2993,4.2972,4.2950
EIBPIO,18 Jan 2023,4.2795,4.2773,4.2752
EIBPIO,17 Jan 2023,4.2788,4.2767,4.2745
EIBPIO,16 Jan 2023,4.2783,4.2761,4.2740
EIBPIO,13 Jan 2023,4.2663,4.2642,4.2621
EIBPIO,12 Jan 2023,4.2611,4.2590,4.2569
EIBPIO,11 Jan 2023,4.2405,4.2383,4.2362
EIBPIO,10 Jan 2023,4.2224,4.2203,4.2182
EIBPIO,09 Jan 2023,4.2154,4.2133,4.2112
EIBPIO,06 Jan 2023,4.2126,4.2105,4.2084
EIBPIO,05 Jan 2023,4.2044,4.2023,4.2002
EIBPIO,04 Jan 2023,4.1990,4.1969,4.1948
EIBPIO,03 Jan 2023,4.1836,4.1815,4.1794
EIBPIO,30 Dec 2022,4.1861,4.1840,4.1819
EIBPIO,29 Dec 2022,4.1882,4.1861,4.1840
EIBPIO,28 Dec 2022,4.1746,4.1725,4.1704
EIBPIO,23 Dec 2022,4.2073,4.2052,4.2031
EIBPIO,22 Dec 2022,4.2196,4.2175,4.2154
EIBPIO,21 Dec 2022,4.2179,4.2158,4.2137
EIBPIO,20 Dec 2022,4.2061,4.2040,4.2019
EIBPIO,19 Dec 2022,4.2284,4.2263,4.2242
EIBPIO,16 Dec 2022,4.2473,4.2452,4.2430
EIBPIO,15 Dec 2022,4.2589,4.2568,4.2546
EIBPIO,14 Dec 2022,4.2728,4.2707,4.2685
EIBPIO,13 Dec 2022,4.2699,4.2678,4.2657
EIBPIO,12 Dec 2022,4.2645,4.2623,4.2602
EIBPIO,09 Dec 2022,4.2598,4.2576,4.2555
EIBPIO,08 Dec 2022,4.2619,4.2598,4.2577
EIBPIO,07 Dec 2022,4.2732,4.2711,4.2689
EIBPIO,06 Dec 2022,4.2831,4.2810,4.2788
EIBPIO,05 Dec 2022,4.2919,4.2897,4.2876
EIBPIO,02 Dec 2022,4.3012,4.2991,4.2969
EIBPIO,01 Dec 2022,4.2982,4.2960,4.2939
EIBPIO,30 Nov 2022,4.2916,4.2894,4.2873
EIBPIO,29 Nov 2022,4.2604,4.2583,4.2561
EIBPIO,28 Nov 2022,4.2681,4.2659,4.2638
EIBPIO,25 Nov 2022,4.2738,4.2717,4.2695
EIBPIO,24 Nov 2022,4.2685,4.2664,4.2642
EIBPIO,23 Nov 2022,4.2670,4.2648,4.2627
EIBPIO,22 Nov 2022,4.2667,4.2645,4.2624
EIBPIO,21 Nov 2022,4.2584,4.2562,4.2541
EIBPIO,18 Nov 2022,4.2539,4.2517,4.2496
EIBPIO,17 Nov 2022,4.2482,4.2460,4.2439
EIBPIO,16 Nov 2022,4.2248,4.2227,4.2206
EIBPIO,15 Nov 2022,4.2303,4.2282,4.2261
EIBPIO,14 Nov 2022,4.2303,4.2282,4.2261
EIBPIO,11 Nov 2022,4.2611,4.2589,4.2568
EIBPIO,10 Nov 2022,4.2278,4.2256,4.2235
EIBPIO,09 Nov 2022,4.1961,4.1940,4.1919
EIBPIO,08 Nov 2022,4.1875,4.1854,4.1833
EIBPIO,07 Nov 2022,4.1915,4.1894,4.1873
EIBPIO,04 Nov 2022,4.1898,4.1877,4.1856
EIBPIO,03 Nov 2022,4.1884,4.1863,4.1842
EIBPIO,02 Nov 2022,4.2067,4.2045,4.2024
EIBPIO,01 Nov 2022,4.2351,4.2330,4.2309
EIBPIO,31 Oct 2022,4.2192,4.2171,4.2150
EIBPIO,28 Oct 2022,4.2066,4.2045,4.2024
EIBPIO,27 Oct 2022,4.1787,4.1766,4.1745
EIBPIO,26 Oct 2022,4.1702,4.1681,4.1660
EIBPIO,25 Oct 2022,4.1744,4.1723,4.1702
EIBPIO,24 Oct 2022,4.1603,4.1582,4.1562
EIBPIO,21 Oct 2022,4.1306,4.1286,4.1265
EIBPIO,20 Oct 2022,4.1351,4.1330,4.1309
EIBPIO,19 Oct 2022,4.1706,4.1685,4.1664
EIBPIO,18 Oct 2022,4.1742,4.1722,4.1701
EIBPIO,17 Oct 2022,4.1396,4.1375,4.1354
EIBPIO,14 Oct 2022,4.1370,4.1349,4.1328
EIBPIO,13 Oct 2022,4.1366,4.1345,4.1325
EIBPIO,12 Oct 2022,4.1241,4.1220,4.1200
EIBPIO,11 Oct 2022,4.1211,4.1190,4.1170
EIBPIO,10 Oct 2022,4.1419,4.1398,4.1377
EIBPIO,07 Oct 2022,4.1476,4.1455,4.1434
EIBPIO,06 Oct 2022,4.1826,4.1806,4.1785
EIBPIO,05 Oct 2022,4.1967,4.1946,4.1925
EIBPIO,04 Oct 2022,4.1731,4.1710,4.1690
EIBPIO,30 Sep 2022,4.0969,4.0949,4.0929
EIBPIO,29 Sep 2022,4.1054,4.1033,4.1013
EIBPIO,28 Sep 2022,4.0996,4.0975,4.0955
EIBPIO,27 Sep 2022,4.0979,4.0958,4.0938
EIBPIO,26 Sep 2022,4.1010,4.0990,4.0969
EIBPIO,23 Sep 2022,4.1227,4.1206,4.1185
EIBPIO,21 Sep 2022,4.1716,4.1695,4.1674
EIBPIO,20 Sep 2022,4.1917,4.1896,4.1875
EIBPIO,19 Sep 2022,4.1936,4.1915,4.1894
EIBPIO,16 Sep 2022,4.1919,4.1898,4.1877
EIBPIO,15 Sep 2022,4.2082,4.2061,4.2040
EIBPIO,14 Sep 2022,4.2182,4.2161,4.2140
EIBPIO,13 Sep 2022,4.2461,4.2440,4.2419
EIBPIO,12 Sep 2022,4.2542,4.2520,4.2499
EIBPIO,09 Sep 2022,4.2459,4.2438,4.2417
EIBPIO,08 Sep 2022,4.2403,4.2382,4.2360
EIBPIO,07 Sep 2022,4.2016,4.1995,4.1974
EIBPIO,06 Sep 2022,4.1951,4.1930,4.1909
EIBPIO,05 Sep 2022,4.1914,4.1893,4.1872
EIBPIO,02 Sep 2022,4.1930,4.1909,4.1888
EIBPIO,01 Sep 2022,4.2027,4.2006,4.1985
EIBPIO,31 Aug 2022,4.2207,4.2186,4.2165
EIBPIO,30 Aug 2022,4.2135,4.2113,4.2092
EIBPIO,29 Aug 2022,4.2036,4.2015,4.1994
EIBPIO,26 Aug 2022,4.2359,4.2338,4.2317
EIBPIO,25 Aug 2022,4.2489,4.2468,4.2446
EIBPIO,24 Aug 2022,4.2419,4.2398,4.2377
EIBPIO,23 Aug 2022,4.2338,4.2317,4.2296
EIBPIO,22 Aug 2022,4.2626,4.2605,4.2583
EIBPIO,19 Aug 2022,4.2993,4.2971,4.2950
EIBPIO,18 Aug 2022,4.3115,4.3093,4.3072
EIBPIO,17 Aug 2022,4.3232,4.3211,4.3189
EIBPIO,16 Aug 2022,4.3142,4.3121,4.3099
EIBPIO,15 Aug 2022,4.3041,4.3020,4.2998
EIBPIO,12 Aug 2022,4.2829,4.2807,4.2786
EIBPIO,11 Aug 2022,4.2869,4.2847,4.2826
EIBPIO,10 Aug 2022,4.2811,4.2790,4.2768
EIBPIO,09 Aug 2022,4.2873,4.2852,4.2831
EIBPIO,08 Aug 2022,4.2808,4.2786,4.2765
EIBPIO,05 Aug 2022,4.3034,4.3013,4.2991
EIBPIO,04 Aug 2022,4.2939,4.2917,4.2896
EIBPIO,03 Aug 2022,4.2932,4.2911,4.2889
EIBPIO,02 Aug 2022,4.2854,4.2832,4.2811
EIBPIO,29 Jul 2022,4.2814,4.2793,4.2771
EIBPIO,28 Jul 2022,4.2496,4.2474,4.2453
EIBPIO,27 Jul 2022,4.2261,4.2239,4.2218
EIBPIO,26 Jul 2022,4.1952,4.1931,4.1910
EIBPIO,25 Jul 2022,4.2053,4.2032,4.2011
EIBPIO,22 Jul 2022,4.2062,4.2041,4.2020
EIBPIO,21 Jul 2022,4.2102,4.2081,4.2060
EIBPIO,20 Jul 2022,4.1895,4.1874,4.1853
EIBPIO,19 Jul 2022,4.1668,4.1648,4.1627
EIBPIO,18 Jul 2022,4.1712,4.1691,4.1670
EIBPIO,15 Jul 2022,4.1666,4.1645,4.1624
EIBPIO,14 Jul 2022,4.1653,4.1632,4.1612
EIBPIO,13 Jul 2022,4.1587,4.1566,4.1545
EIBPIO,12 Jul 2022,4.1574,4.1553,4.1533
EIBPIO,11 Jul 2022,4.1632,4.1611,4.1591
EIBPIO,08 Jul 2022,4.1706,4.1685,4.1664
EIBPIO,07 Jul 2022,4.1715,4.1694,4.1673
EIBPIO,06 Jul 2022,4.1671,4.1650,4.1629
EIBPIO,05 Jul 2022,4.1411,4.1391,4.1370
EIBPIO,04 Jul 2022,4.1325,4.1304,4.1284
EIBPIO,01 Jul 2022,4.1263,4.1242,4.1221
EIBPIO,30 Jun 2022,4.1002,4.0982,4.0961
EIBPIO,29 Jun 2022,4.1187,4.1167,4.1146
EIBPIO,28 Jun 2022,4.1277,4.1257,4.1236
EIBPIO,27 Jun 2022,4.1354,4.1333,4.1313
EIBPIO,24 Jun 2022,4.1182,4.1161,4.1141
EIBPIO,23 Jun 2022,4.0706,4.0686,4.0666
EIBPIO,22 Jun 2022,4.0456,4.0436,4.0415
EIBPIO,21 Jun 2022,4.0405,4.0385,4.0365
EIBPIO,20 Jun 2022,4.0166,4.0146,4.0126
EIBPIO,17 Jun 2022,4.0103,4.0083,4.0063
EIBPIO,16 Jun 2022,4.0224,4.0204,4.0184
EIBPIO,15 Jun 2022,4.0379,4.0359,4.0339
EIBPIO,14 Jun 2022,4.0626,4.0606,4.0585
EIBPIO,10 Jun 2022,4.1354,4.1334,4.1313
