Fund Code,Date,Buy,Nav,Sell
EIIAIO,04 Oct 2023,1.9557,1.9557,1.9557
EIIAIO,03 Oct 2023,1.9556,1.9556,1.9556
EIIAIO,29 Sep 2023,1.9548,1.9548,1.9548
EIIAIO,28 Sep 2023,1.9545,1.9545,1.9545
EIIAIO,27 Sep 2023,1.9543,1.9543,1.9543
EIIAIO,26 Sep 2023,1.9542,1.9542,1.9542
EIIAIO,25 Sep 2023,1.9538,1.9538,1.9538
EIIAIO,22 Sep 2023,1.9532,1.9532,1.9532
EIIAIO,21 Sep 2023,1.9529,1.9529,1.9529
EIIAIO,20 Sep 2023,1.9528,1.9528,1.9528
EIIAIO,19 Sep 2023,1.9527,1.9527,1.9527
EIIAIO,18 Sep 2023,1.9526,1.9526,1.9526
EIIAIO,15 Sep 2023,1.9520,1.9520,1.9520
EIIAIO,14 Sep 2023,1.9518,1.9518,1.9518
EIIAIO,13 Sep 2023,1.9517,1.9517,1.9517
EIIAIO,12 Sep 2023,1.9515,1.9515,1.9515
EIIAIO,11 Sep 2023,1.9514,1.9514,1.9514
EIIAIO,08 Sep 2023,1.9509,1.9509,1.9509
EIIAIO,07 Sep 2023,1.9507,1.9507,1.9507
EIIAIO,06 Sep 2023,1.9505,1.9505,1.9505
EIIAIO,05 Sep 2023,1.9503,1.9503,1.9503
EIIAIO,04 Sep 2023,1.9501,1.9501,1.9501
EIIAIO,01 Sep 2023,1.9495,1.9495,1.9495
EIIAIO,31 Aug 2023,1.9493,1.9493,1.9493
EIIAIO,30 Aug 2023,1.9491,1.9491,1.9491
EIIAIO,29 Aug 2023,1.9488,1.9488,1.9488
EIIAIO,28 Aug 2023,1.9486,1.9486,1.9486
EIIAIO,25 Aug 2023,1.9480,1.9480,1.9480
EIIAIO,24 Aug 2023,1.9477,1.9477,1.9477
EIIAIO,23 Aug 2023,1.9475,1.9475,1.9475
EIIAIO,22 Aug 2023,1.9473,1.9473,1.9473
EIIAIO,21 Aug 2023,1.9471,1.9471,1.9471
EIIAIO,18 Aug 2023,1.9465,1.9465,1.9465
EIIAIO,17 Aug 2023,1.9462,1.9462,1.9462
EIIAIO,16 Aug 2023,1.9460,1.9460,1.9460
EIIAIO,15 Aug 2023,1.9458,1.9458,1.9458
EIIAIO,14 Aug 2023,1.9456,1.9456,1.9456
EIIAIO,11 Aug 2023,1.9450,1.9450,1.9450
EIIAIO,10 Aug 2023,1.9448,1.9448,1.9448
EIIAIO,09 Aug 2023,1.9446,1.9446,1.9446
EIIAIO,08 Aug 2023,1.9444,1.9444,1.9444
EIIAIO,04 Aug 2023,1.9435,1.9435,1.9435
EIIAIO,03 Aug 2023,1.9434,1.9434,1.9434
EIIAIO,02 Aug 2023,1.9432,1.9432,1.9432
EIIAIO,01 Aug 2023,1.9429,1.9429,1.9429
EIIAIO,31 Jul 2023,1.9424,1.9424,1.9424
EIIAIO,28 Jul 2023,1.9417,1.9417,1.9417
EIIAIO,27 Jul 2023,1.9415,1.9415,1.9415
EIIAIO,26 Jul 2023,1.9411,1.9411,1.9411
EIIAIO,25 Jul 2023,1.9407,1.9407,1.9407
EIIAIO,24 Jul 2023,1.9403,1.9403,1.9403
EIIAIO,21 Jul 2023,1.9397,1.9397,1.9397
EIIAIO,20 Jul 2023,1.9395,1.9395,1.9395
EIIAIO,19 Jul 2023,1.9395,1.9395,1.9395
EIIAIO,18 Jul 2023,1.9392,1.9392,1.9392
EIIAIO,17 Jul 2023,1.9390,1.9390,1.9390
EIIAIO,14 Jul 2023,1.9383,1.9383,1.9383
EIIAIO,13 Jul 2023,1.9381,1.9381,1.9381
EIIAIO,12 Jul 2023,1.9377,1.9377,1.9377
EIIAIO,11 Jul 2023,1.9375,1.9375,1.9375
EIIAIO,10 Jul 2023,1.9372,1.9372,1.9372
EIIAIO,07 Jul 2023,1.9365,1.9365,1.9365
EIIAIO,06 Jul 2023,1.9365,1.9365,1.9365
EIIAIO,05 Jul 2023,1.9364,1.9364,1.9364
EIIAIO,04 Jul 2023,1.9361,1.9361,1.9361
EIIAIO,03 Jul 2023,1.9358,1.9358,1.9358
EIIAIO,30 Jun 2023,1.9350,1.9350,1.9350
EIIAIO,29 Jun 2023,1.9351,1.9351,1.9351
EIIAIO,28 Jun 2023,1.9349,1.9349,1.9349
EIIAIO,27 Jun 2023,1.9345,1.9345,1.9345
EIIAIO,26 Jun 2023,1.9343,1.9343,1.9343
EIIAIO,23 Jun 2023,1.9336,1.9336,1.9336
EIIAIO,22 Jun 2023,1.9334,1.9334,1.9334
EIIAIO,21 Jun 2023,1.9333,1.9333,1.9333
EIIAIO,20 Jun 2023,1.9330,1.9330,1.9330
EIIAIO,19 Jun 2023,1.9326,1.9326,1.9326
EIIAIO,16 Jun 2023,1.9320,1.9320,1.9320
EIIAIO,15 Jun 2023,1.9319,1.9319,1.9319
EIIAIO,14 Jun 2023,1.9320,1.9320,1.9320
EIIAIO,13 Jun 2023,1.9319,1.9319,1.9319
EIIAIO,09 Jun 2023,1.9311,1.9311,1.9311
EIIAIO,08 Jun 2023,1.9309,1.9309,1.9309
EIIAIO,07 Jun 2023,1.9309,1.9309,1.9309
EIIAIO,06 Jun 2023,1.9311,1.9311,1.9311
EIIAIO,05 Jun 2023,1.9312,1.9312,1.9312
EIIAIO,02 Jun 2023,1.9308,1.9308,1.9308
EIIAIO,01 Jun 2023,1.9308,1.9308,1.9308
EIIAIO,31 May 2023,1.9307,1.9307,1.9307
EIIAIO,30 May 2023,1.9305,1.9305,1.9305
EIIAIO,29 May 2023,1.9303,1.9303,1.9303
EIIAIO,26 May 2023,1.9298,1.9298,1.9298
EIIAIO,25 May 2023,1.9296,1.9296,1.9296
EIIAIO,24 May 2023,1.9295,1.9295,1.9295
EIIAIO,23 May 2023,1.9292,1.9292,1.9292
EIIAIO,22 May 2023,1.9291,1.9291,1.9291
EIIAIO,19 May 2023,1.9285,1.9285,1.9285
EIIAIO,18 May 2023,1.9283,1.9283,1.9283
EIIAIO,17 May 2023,1.9281,1.9281,1.9281
EIIAIO,16 May 2023,1.9280,1.9280,1.9280
EIIAIO,15 May 2023,1.9278,1.9278,1.9278
EIIAIO,12 May 2023,1.9275,1.9275,1.9275
EIIAIO,11 May 2023,1.9274,1.9274,1.9274
EIIAIO,10 May 2023,1.9272,1.9272,1.9272
EIIAIO,09 May 2023,1.9271,1.9271,1.9271
EIIAIO,08 May 2023,1.9269,1.9269,1.9269
EIIAIO,05 May 2023,1.9266,1.9266,1.9266
EIIAIO,04 May 2023,1.9265,1.9265,1.9265
EIIAIO,03 May 2023,1.9262,1.9262,1.9262
EIIAIO,02 May 2023,1.9261,1.9261,1.9261
EIIAIO,01 May 2023,1.9269,1.9269,1.9269
EIIAIO,28 Apr 2023,1.9264,1.9264,1.9264
EIIAIO,27 Apr 2023,1.9261,1.9261,1.9261
EIIAIO,26 Apr 2023,1.9259,1.9259,1.9259
EIIAIO,24 Apr 2023,1.9253,1.9253,1.9253
EIIAIO,21 Apr 2023,1.9246,1.9246,1.9246
EIIAIO,20 Apr 2023,1.9243,1.9243,1.9243
EIIAIO,19 Apr 2023,1.9241,1.9241,1.9241
EIIAIO,18 Apr 2023,1.9241,1.9241,1.9241
EIIAIO,17 Apr 2023,1.9240,1.9240,1.9240
EIIAIO,14 Apr 2023,1.9234,1.9234,1.9234
EIIAIO,13 Apr 2023,1.9233,1.9233,1.9233
EIIAIO,12 Apr 2023,1.9232,1.9232,1.9232
EIIAIO,11 Apr 2023,1.9230,1.9230,1.9230
EIIAIO,06 Apr 2023,1.9223,1.9223,1.9223
EIIAIO,05 Apr 2023,1.9221,1.9221,1.9221
EIIAIO,04 Apr 2023,1.9218,1.9218,1.9218
EIIAIO,03 Apr 2023,1.9215,1.9215,1.9215
EIIAIO,31 Mar 2023,1.9211,1.9211,1.9211
EIIAIO,30 Mar 2023,1.9214,1.9214,1.9214
EIIAIO,29 Mar 2023,1.9212,1.9212,1.9212
EIIAIO,28 Mar 2023,1.9211,1.9211,1.9211
EIIAIO,27 Mar 2023,1.9210,1.9210,1.9210
EIIAIO,24 Mar 2023,1.9206,1.9206,1.9206
EIIAIO,23 Mar 2023,1.9204,1.9204,1.9204
EIIAIO,22 Mar 2023,1.9200,1.9200,1.9200
EIIAIO,21 Mar 2023,1.9201,1.9201,1.9201
EIIAIO,20 Mar 2023,1.9200,1.9200,1.9200
EIIAIO,17 Mar 2023,1.9194,1.9194,1.9194
EIIAIO,16 Mar 2023,1.9195,1.9195,1.9195
EIIAIO,15 Mar 2023,1.9191,1.9191,1.9191
EIIAIO,14 Mar 2023,1.9187,1.9187,1.9187
EIIAIO,13 Mar 2023,1.9187,1.9187,1.9187
EIIAIO,10 Mar 2023,1.9185,1.9185,1.9185
EIIAIO,09 Mar 2023,1.9183,1.9183,1.9183
EIIAIO,08 Mar 2023,1.9182,1.9182,1.9182
EIIAIO,07 Mar 2023,1.9181,1.9181,1.9181
EIIAIO,06 Mar 2023,1.9177,1.9177,1.9177
EIIAIO,03 Mar 2023,1.9170,1.9170,1.9170
EIIAIO,02 Mar 2023,1.9169,1.9169,1.9169
EIIAIO,01 Mar 2023,1.9169,1.9169,1.9169
EIIAIO,28 Feb 2023,1.9165,1.9165,1.9165
EIIAIO,27 Feb 2023,1.9161,1.9161,1.9161
EIIAIO,24 Feb 2023,1.9158,1.9158,1.9158
EIIAIO,23 Feb 2023,1.9156,1.9156,1.9156
EIIAIO,22 Feb 2023,1.9155,1.9155,1.9155
EIIAIO,21 Feb 2023,1.9152,1.9152,1.9152
EIIAIO,20 Feb 2023,1.9152,1.9152,1.9152
EIIAIO,17 Feb 2023,1.9148,1.9148,1.9148
EIIAIO,16 Feb 2023,1.9147,1.9147,1.9147
EIIAIO,15 Feb 2023,1.9144,1.9144,1.9144
EIIAIO,14 Feb 2023,1.9142,1.9142,1.9142
EIIAIO,13 Feb 2023,1.9140,1.9140,1.9140
EIIAIO,10 Feb 2023,1.9135,1.9135,1.9135
EIIAIO,09 Feb 2023,1.9135,1.9135,1.9135
EIIAIO,08 Feb 2023,1.9135,1.9135,1.9135
EIIAIO,07 Feb 2023,1.9132,1.9132,1.9132
EIIAIO,06 Feb 2023,1.9134,1.9134,1.9134
EIIAIO,03 Feb 2023,1.9131,1.9131,1.9131
EIIAIO,02 Feb 2023,1.9125,1.9125,1.9125
EIIAIO,01 Feb 2023,1.9121,1.9121,1.9121
EIIAIO,31 Jan 2023,1.9119,1.9119,1.9119
EIIAIO,30 Jan 2023,1.9116,1.9116,1.9116
EIIAIO,27 Jan 2023,1.9109,1.9109,1.9109
EIIAIO,25 Jan 2023,1.9108,1.9108,1.9108
EIIAIO,24 Jan 2023,1.9110,1.9110,1.9110
EIIAIO,23 Jan 2023,1.9108,1.9108,1.9108
EIIAIO,20 Jan 2023,1.9103,1.9103,1.9103
EIIAIO,19 Jan 2023,1.9101,1.9101,1.9101
EIIAIO,18 Jan 2023,1.9095,1.9095,1.9095
EIIAIO,17 Jan 2023,1.9093,1.9093,1.9093
EIIAIO,16 Jan 2023,1.9090,1.9090,1.9090
EIIAIO,13 Jan 2023,1.9083,1.9083,1.9083
EIIAIO,12 Jan 2023,1.9081,1.9081,1.9081
EIIAIO,11 Jan 2023,1.9078,1.9078,1.9078
EIIAIO,10 Jan 2023,1.9077,1.9077,1.9077
EIIAIO,09 Jan 2023,1.9075,1.9075,1.9075
EIIAIO,06 Jan 2023,1.9070,1.9070,1.9070
EIIAIO,05 Jan 2023,1.9069,1.9069,1.9069
EIIAIO,04 Jan 2023,1.9067,1.9067,1.9067
EIIAIO,03 Jan 2023,1.9066,1.9066,1.9066
EIIAIO,30 Dec 2022,1.9060,1.9060,1.9060
EIIAIO,29 Dec 2022,1.9056,1.9056,1.9056
EIIAIO,28 Dec 2022,1.9054,1.9054,1.9054
EIIAIO,23 Dec 2022,1.9050,1.9050,1.9050
EIIAIO,22 Dec 2022,1.9049,1.9049,1.9049
EIIAIO,21 Dec 2022,1.9050,1.9050,1.9050
EIIAIO,20 Dec 2022,1.9048,1.9048,1.9048
EIIAIO,19 Dec 2022,1.9047,1.9047,1.9047
EIIAIO,16 Dec 2022,1.9043,1.9043,1.9043
EIIAIO,15 Dec 2022,1.9042,1.9042,1.9042
EIIAIO,14 Dec 2022,1.9041,1.9041,1.9041
EIIAIO,13 Dec 2022,1.9041,1.9041,1.9041
EIIAIO,12 Dec 2022,1.9039,1.9039,1.9039
EIIAIO,09 Dec 2022,1.9036,1.9036,1.9036
EIIAIO,08 Dec 2022,1.9034,1.9034,1.9034
EIIAIO,07 Dec 2022,1.9034,1.9034,1.9034
EIIAIO,06 Dec 2022,1.9034,1.9034,1.9034
EIIAIO,05 Dec 2022,1.9035,1.9035,1.9035
EIIAIO,02 Dec 2022,1.9031,1.9031,1.9031
EIIAIO,01 Dec 2022,1.9029,1.9029,1.9029
EIIAIO,30 Nov 2022,1.9026,1.9026,1.9026
EIIAIO,29 Nov 2022,1.9022,1.9022,1.9022
EIIAIO,28 Nov 2022,1.9021,1.9021,1.9021
EIIAIO,25 Nov 2022,1.9014,1.9014,1.9014
EIIAIO,24 Nov 2022,1.9011,1.9011,1.9011
EIIAIO,23 Nov 2022,1.9008,1.9008,1.9008
EIIAIO,22 Nov 2022,1.9008,1.9008,1.9008
EIIAIO,21 Nov 2022,1.9006,1.9006,1.9006
EIIAIO,18 Nov 2022,1.9003,1.9003,1.9003
EIIAIO,17 Nov 2022,1.9001,1.9001,1.9001
EIIAIO,16 Nov 2022,1.8997,1.8997,1.8997
EIIAIO,15 Nov 2022,1.8996,1.8996,1.8996
EIIAIO,14 Nov 2022,1.8994,1.8994,1.8994
EIIAIO,11 Nov 2022,1.8992,1.8992,1.8992
EIIAIO,10 Nov 2022,1.8988,1.8988,1.8988
EIIAIO,09 Nov 2022,1.8984,1.8984,1.8984
EIIAIO,08 Nov 2022,1.8981,1.8981,1.8981
EIIAIO,07 Nov 2022,1.8982,1.8982,1.8982
EIIAIO,04 Nov 2022,1.8978,1.8978,1.8978
EIIAIO,03 Nov 2022,1.8975,1.8975,1.8975
EIIAIO,02 Nov 2022,1.8976,1.8976,1.8976
EIIAIO,01 Nov 2022,1.8977,1.8977,1.8977
EIIAIO,31 Oct 2022,1.8974,1.8974,1.8974
EIIAIO,28 Oct 2022,1.8970,1.8970,1.8970
EIIAIO,27 Oct 2022,1.8969,1.8969,1.8969
EIIAIO,26 Oct 2022,1.8968,1.8968,1.8968
EIIAIO,25 Oct 2022,1.8967,1.8967,1.8967
EIIAIO,24 Oct 2022,1.8965,1.8965,1.8965
EIIAIO,21 Oct 2022,1.8959,1.8959,1.8959
EIIAIO,20 Oct 2022,1.8960,1.8960,1.8960
EIIAIO,19 Oct 2022,1.8962,1.8962,1.8962
EIIAIO,18 Oct 2022,1.8963,1.8963,1.8963
EIIAIO,17 Oct 2022,1.8963,1.8963,1.8963
EIIAIO,14 Oct 2022,1.8960,1.8960,1.8960
EIIAIO,13 Oct 2022,1.8961,1.8961,1.8961
EIIAIO,12 Oct 2022,1.8961,1.8961,1.8961
EIIAIO,11 Oct 2022,1.8959,1.8959,1.8959
EIIAIO,10 Oct 2022,1.8958,1.8958,1.8958
EIIAIO,07 Oct 2022,1.8955,1.8955,1.8955
EIIAIO,06 Oct 2022,1.8954,1.8954,1.8954
EIIAIO,05 Oct 2022,1.8954,1.8954,1.8954
EIIAIO,04 Oct 2022,1.8951,1.8951,1.8951
EIIAIO,30 Sep 2022,1.8939,1.8939,1.8939
EIIAIO,29 Sep 2022,1.8937,1.8937,1.8937
EIIAIO,28 Sep 2022,1.8936,1.8936,1.8936
EIIAIO,27 Sep 2022,1.8935,1.8935,1.8935
EIIAIO,26 Sep 2022,1.8935,1.8935,1.8935
EIIAIO,23 Sep 2022,1.8935,1.8935,1.8935
EIIAIO,21 Sep 2022,1.8938,1.8938,1.8938
EIIAIO,20 Sep 2022,1.8938,1.8938,1.8938
EIIAIO,19 Sep 2022,1.8936,1.8936,1.8936
EIIAIO,16 Sep 2022,1.8932,1.8932,1.8932
EIIAIO,15 Sep 2022,1.8933,1.8933,1.8933
EIIAIO,14 Sep 2022,1.8933,1.8933,1.8933
EIIAIO,13 Sep 2022,1.8936,1.8936,1.8936
EIIAIO,12 Sep 2022,1.8935,1.8935,1.8935
EIIAIO,09 Sep 2022,1.8933,1.8933,1.8933
EIIAIO,08 Sep 2022,1.8933,1.8933,1.8933
EIIAIO,07 Sep 2022,1.8930,1.8930,1.8930
EIIAIO,06 Sep 2022,1.8930,1.8930,1.8930
EIIAIO,05 Sep 2022,1.8929,1.8929,1.8929
EIIAIO,02 Sep 2022,1.8927,1.8927,1.8927
EIIAIO,01 Sep 2022,1.8925,1.8925,1.8925
EIIAIO,31 Aug 2022,1.8926,1.8926,1.8926
EIIAIO,30 Aug 2022,1.8923,1.8923,1.8923
EIIAIO,29 Aug 2022,1.8920,1.8920,1.8920
EIIAIO,26 Aug 2022,1.8919,1.8919,1.8919
EIIAIO,25 Aug 2022,1.8916,1.8916,1.8916
EIIAIO,24 Aug 2022,1.8915,1.8915,1.8915
EIIAIO,23 Aug 2022,1.8913,1.8913,1.8913
EIIAIO,22 Aug 2022,1.8914,1.8914,1.8914
EIIAIO,19 Aug 2022,1.8913,1.8913,1.8913
EIIAIO,18 Aug 2022,1.8912,1.8912,1.8912
EIIAIO,17 Aug 2022,1.8911,1.8911,1.8911
EIIAIO,16 Aug 2022,1.8910,1.8910,1.8910
EIIAIO,15 Aug 2022,1.8906,1.8906,1.8906
EIIAIO,12 Aug 2022,1.8902,1.8902,1.8902
EIIAIO,11 Aug 2022,1.8902,1.8902,1.8902
EIIAIO,10 Aug 2022,1.8900,1.8900,1.8900
EIIAIO,09 Aug 2022,1.8901,1.8901,1.8901
EIIAIO,08 Aug 2022,1.8900,1.8900,1.8900
EIIAIO,05 Aug 2022,1.8900,1.8900,1.8900
EIIAIO,04 Aug 2022,1.8899,1.8899,1.8899
EIIAIO,03 Aug 2022,1.8900,1.8900,1.8900
EIIAIO,02 Aug 2022,1.8902,1.8902,1.8902
EIIAIO,29 Jul 2022,1.8899,1.8899,1.8899
EIIAIO,28 Jul 2022,1.8895,1.8895,1.8895
EIIAIO,27 Jul 2022,1.8892,1.8892,1.8892
EIIAIO,26 Jul 2022,1.8887,1.8887,1.8887
EIIAIO,25 Jul 2022,1.8888,1.8888,1.8888
EIIAIO,22 Jul 2022,1.8884,1.8884,1.8884
EIIAIO,21 Jul 2022,1.8882,1.8882,1.8882
EIIAIO,20 Jul 2022,1.8880,1.8880,1.8880
EIIAIO,19 Jul 2022,1.8880,1.8880,1.8880
EIIAIO,18 Jul 2022,1.8882,1.8882,1.8882
EIIAIO,15 Jul 2022,1.8881,1.8881,1.8881
EIIAIO,14 Jul 2022,1.8880,1.8880,1.8880
EIIAIO,13 Jul 2022,1.8886,1.8886,1.8886
EIIAIO,12 Jul 2022,1.8885,1.8885,1.8885
EIIAIO,11 Jul 2022,1.8882,1.8882,1.8882
EIIAIO,08 Jul 2022,1.8882,1.8882,1.8882
EIIAIO,07 Jul 2022,1.8881,1.8881,1.8881
EIIAIO,06 Jul 2022,1.8882,1.8882,1.8882
EIIAIO,05 Jul 2022,1.8883,1.8883,1.8883
EIIAIO,04 Jul 2022,1.8884,1.8884,1.8884
EIIAIO,01 Jul 2022,1.8883,1.8883,1.8883
EIIAIO,30 Jun 2022,1.8882,1.8882,1.8882
EIIAIO,29 Jun 2022,1.8879,1.8879,1.8879
EIIAIO,28 Jun 2022,1.8877,1.8877,1.8877
EIIAIO,27 Jun 2022,1.8877,1.8877,1.8877
EIIAIO,24 Jun 2022,1.8878,1.8878,1.8878
EIIAIO,23 Jun 2022,1.8875,1.8875,1.8875
EIIAIO,22 Jun 2022,1.8873,1.8873,1.8873
EIIAIO,21 Jun 2022,1.8868,1.8868,1.8868
EIIAIO,20 Jun 2022,1.8862,1.8862,1.8862
EIIAIO,17 Jun 2022,1.8861,1.8861,1.8861
EIIAIO,16 Jun 2022,1.8864,1.8864,1.8864
EIIAIO,15 Jun 2022,1.8861,1.8861,1.8861
EIIAIO,14 Jun 2022,1.8869,1.8869,1.8869
EIIAIO,10 Jun 2022,1.8879,1.8879,1.8879
