Fund Code,Date,Buy,Nav,Sell
EIBAIO,12 Feb 2024,4.6397,4.6351,4.6304
EIBAIO,09 Feb 2024,4.6437,4.6390,4.6344
EIBAIO,08 Feb 2024,4.6380,4.6333,4.6287
EIBAIO,07 Feb 2024,4.6256,4.6209,4.6163
EIBAIO,06 Feb 2024,4.6129,4.6083,4.6037
EIBAIO,05 Feb 2024,4.6247,4.6201,4.6155
EIBAIO,02 Feb 2024,4.6344,4.6298,4.6252
EIBAIO,01 Feb 2024,4.6112,4.6066,4.6020
EIBAIO,31 Jan 2024,4.6065,4.6019,4.5973
EIBAIO,30 Jan 2024,4.6058,4.6012,4.5966
EIBAIO,29 Jan 2024,4.6006,4.5960,4.5914
EIBAIO,25 Jan 2024,4.5922,4.5876,4.5830
EIBAIO,24 Jan 2024,4.5814,4.5768,4.5722
EIBAIO,23 Jan 2024,4.5870,4.5824,4.5778
EIBAIO,22 Jan 2024,4.5776,4.5731,4.5685
EIBAIO,19 Jan 2024,4.5594,4.5549,4.5503
EIBAIO,18 Jan 2024,4.5407,4.5362,4.5316
EIBAIO,17 Jan 2024,4.5452,4.5407,4.5362
EIBAIO,16 Jan 2024,4.5472,4.5426,4.5381
EIBAIO,15 Jan 2024,4.5547,4.5502,4.5456
EIBAIO,12 Jan 2024,4.5523,4.5477,4.5432
EIBAIO,11 Jan 2024,4.5550,4.5505,4.5459
EIBAIO,10 Jan 2024,4.5414,4.5369,4.5324
EIBAIO,09 Jan 2024,4.5443,4.5398,4.5352
EIBAIO,08 Jan 2024,4.5296,4.5251,4.5206
EIBAIO,05 Jan 2024,4.5216,4.5171,4.5126
EIBAIO,04 Jan 2024,4.5241,4.5196,4.5151
EIBAIO,03 Jan 2024,4.5271,4.5226,4.5180
EIBAIO,02 Jan 2024,4.5483,4.5437,4.5392
EIBAIO,29 Dec 2023,4.5523,4.5478,4.5432
EIBAIO,28 Dec 2023,4.5502,4.5457,4.5411
EIBAIO,27 Dec 2023,4.5385,4.5340,4.5294
EIBAIO,22 Dec 2023,4.5250,4.5205,4.5160
EIBAIO,21 Dec 2023,4.5219,4.5174,4.5128
EIBAIO,20 Dec 2023,4.5234,4.5188,4.5143
EIBAIO,19 Dec 2023,4.5266,4.5221,4.5175
EIBAIO,18 Dec 2023,4.5219,4.5173,4.5128
EIBAIO,15 Dec 2023,4.5211,4.5166,4.5120
EIBAIO,14 Dec 2023,4.5244,4.5199,4.5154
EIBAIO,13 Dec 2023,4.5060,4.5015,4.4970
EIBAIO,12 Dec 2023,4.4924,4.4879,4.4834
EIBAIO,11 Dec 2023,4.4797,4.4752,4.4707
EIBAIO,08 Dec 2023,4.4734,4.4690,4.4645
EIBAIO,07 Dec 2023,4.4669,4.4624,4.4579
EIBAIO,06 Dec 2023,4.4626,4.4582,4.4537
EIBAIO,05 Dec 2023,4.4385,4.4341,4.4296
EIBAIO,04 Dec 2023,4.4358,4.4314,4.4269
EIBAIO,01 Dec 2023,4.4299,4.4255,4.4211
EIBAIO,30 Nov 2023,4.4252,4.4207,4.4163
EIBAIO,29 Nov 2023,4.4129,4.4085,4.4041
EIBAIO,28 Nov 2023,4.3985,4.3941,4.3897
EIBAIO,27 Nov 2023,4.3938,4.3894,4.3850
EIBAIO,24 Nov 2023,4.4020,4.3976,4.3932
EIBAIO,23 Nov 2023,4.4040,4.3996,4.3952
EIBAIO,22 Nov 2023,4.4075,4.4031,4.3987
EIBAIO,21 Nov 2023,4.4085,4.4041,4.3997
EIBAIO,20 Nov 2023,4.4110,4.4066,4.4022
EIBAIO,17 Nov 2023,4.4086,4.4042,4.3998
EIBAIO,16 Nov 2023,4.4105,4.4061,4.4017
EIBAIO,15 Nov 2023,4.4107,4.4063,4.4019
EIBAIO,14 Nov 2023,4.3938,4.3895,4.3851
EIBAIO,13 Nov 2023,4.3743,4.3700,4.3656
EIBAIO,10 Nov 2023,4.3863,4.3819,4.3775
EIBAIO,09 Nov 2023,4.3741,4.3697,4.3654
EIBAIO,08 Nov 2023,4.3769,4.3725,4.3682
EIBAIO,07 Nov 2023,4.3631,4.3587,4.3544
EIBAIO,06 Nov 2023,4.3524,4.3480,4.3437
EIBAIO,03 Nov 2023,4.3472,4.3428,4.3385
EIBAIO,02 Nov 2023,4.3255,4.3212,4.3168
EIBAIO,01 Nov 2023,4.2920,4.2877,4.2834
EIBAIO,31 Oct 2023,4.2768,4.2725,4.2682
EIBAIO,30 Oct 2023,4.2666,4.2624,4.2581
EIBAIO,27 Oct 2023,4.2726,4.2683,4.2640
EIBAIO,26 Oct 2023,4.2816,4.2773,4.2731
EIBAIO,25 Oct 2023,4.3022,4.2979,4.2936
EIBAIO,24 Oct 2023,4.3200,4.3157,4.3114
EIBAIO,23 Oct 2023,4.3188,4.3145,4.3102
EIBAIO,20 Oct 2023,4.3253,4.3210,4.3167
EIBAIO,19 Oct 2023,4.3495,4.3452,4.3408
EIBAIO,18 Oct 2023,4.3744,4.3701,4.3657
EIBAIO,17 Oct 2023,4.3906,4.3862,4.3818
EIBAIO,16 Oct 2023,4.3949,4.3905,4.3861
EIBAIO,13 Oct 2023,4.4065,4.4021,4.3977
EIBAIO,12 Oct 2023,4.4216,4.4172,4.4127
EIBAIO,11 Oct 2023,4.4132,4.4088,4.4044
EIBAIO,10 Oct 2023,4.3973,4.3929,4.3885
EIBAIO,09 Oct 2023,4.3783,4.3739,4.3696
EIBAIO,06 Oct 2023,4.3824,4.3780,4.3736
EIBAIO,05 Oct 2023,4.3704,4.3661,4.3617
EIBAIO,04 Oct 2023,4.3617,4.3574,4.3530
EIBAIO,03 Oct 2023,4.3667,4.3623,4.3580
EIBAIO,29 Sep 2023,4.3883,4.3839,4.3795
EIBAIO,28 Sep 2023,4.3913,4.3869,4.3825
EIBAIO,27 Sep 2023,4.3968,4.3924,4.3880
EIBAIO,26 Sep 2023,4.3941,4.3897,4.3854
EIBAIO,25 Sep 2023,4.4139,4.4095,4.4051
EIBAIO,22 Sep 2023,4.4029,4.3985,4.3942
EIBAIO,21 Sep 2023,4.4107,4.4063,4.4019
EIBAIO,20 Sep 2023,4.4316,4.4272,4.4228
EIBAIO,19 Sep 2023,4.4425,4.4381,4.4337
EIBAIO,18 Sep 2023,4.4533,4.4489,4.4444
EIBAIO,15 Sep 2023,4.4671,4.4627,4.4582
EIBAIO,14 Sep 2023,4.4631,4.4587,4.4542
EIBAIO,13 Sep 2023,4.4521,4.4477,4.4432
EIBAIO,12 Sep 2023,4.4631,4.4586,4.4542
EIBAIO,11 Sep 2023,4.4651,4.4606,4.4561
EIBAIO,08 Sep 2023,4.4672,4.4627,4.4583
EIBAIO,07 Sep 2023,4.4697,4.4652,4.4607
EIBAIO,06 Sep 2023,4.4780,4.4735,4.4691
EIBAIO,05 Sep 2023,4.4975,4.4930,4.4885
EIBAIO,04 Sep 2023,4.4913,4.4868,4.4823
EIBAIO,01 Sep 2023,4.4930,4.4885,4.4840
EIBAIO,31 Aug 2023,4.4893,4.4848,4.4803
EIBAIO,30 Aug 2023,4.4823,4.4778,4.4734
EIBAIO,29 Aug 2023,4.4710,4.4666,4.4621
EIBAIO,28 Aug 2023,4.4517,4.4473,4.4428
EIBAIO,25 Aug 2023,4.4459,4.4414,4.4370
EIBAIO,24 Aug 2023,4.4465,4.4421,4.4376
EIBAIO,23 Aug 2023,4.4491,4.4446,4.4402
EIBAIO,22 Aug 2023,4.4365,4.4321,4.4276
EIBAIO,21 Aug 2023,4.4357,4.4313,4.4269
EIBAIO,18 Aug 2023,4.4383,4.4338,4.4294
EIBAIO,17 Aug 2023,4.4382,4.4338,4.4293
EIBAIO,16 Aug 2023,4.4509,4.4464,4.4420
EIBAIO,15 Aug 2023,4.4625,4.4581,4.4536
EIBAIO,14 Aug 2023,4.4720,4.4675,4.4630
EIBAIO,11 Aug 2023,4.4736,4.4691,4.4647
EIBAIO,10 Aug 2023,4.4751,4.4707,4.4662
EIBAIO,09 Aug 2023,4.4756,4.4711,4.4666
EIBAIO,08 Aug 2023,4.4814,4.4769,4.4725
EIBAIO,04 Aug 2023,4.4634,4.4590,4.4545
EIBAIO,03 Aug 2023,4.4734,4.4689,4.4645
EIBAIO,02 Aug 2023,4.4857,4.4812,4.4767
EIBAIO,01 Aug 2023,4.5021,4.4976,4.4931
EIBAIO,31 Jul 2023,4.4793,4.4748,4.4704
EIBAIO,28 Jul 2023,4.4876,4.4831,4.4786
EIBAIO,27 Jul 2023,4.4816,4.4771,4.4726
EIBAIO,26 Jul 2023,4.4608,4.4564,4.4519
EIBAIO,25 Jul 2023,4.4444,4.4400,4.4355
EIBAIO,24 Jul 2023,4.4521,4.4477,4.4432
EIBAIO,21 Jul 2023,4.4514,4.4470,4.4425
EIBAIO,20 Jul 2023,4.4500,4.4455,4.4411
EIBAIO,19 Jul 2023,4.4665,4.4621,4.4576
EIBAIO,18 Jul 2023,4.4430,4.4385,4.4341
EIBAIO,17 Jul 2023,4.4403,4.4359,4.4315
EIBAIO,14 Jul 2023,4.4289,4.4245,4.4201
EIBAIO,13 Jul 2023,4.4193,4.4149,4.4105
EIBAIO,12 Jul 2023,4.4031,4.3987,4.3943
EIBAIO,11 Jul 2023,4.4081,4.4037,4.3993
EIBAIO,10 Jul 2023,4.3808,4.3764,4.3721
EIBAIO,07 Jul 2023,4.3772,4.3728,4.3684
EIBAIO,06 Jul 2023,4.4100,4.4056,4.4012
EIBAIO,05 Jul 2023,4.4266,4.4222,4.4178
EIBAIO,04 Jul 2023,4.4295,4.4250,4.4206
EIBAIO,03 Jul 2023,4.4315,4.4271,4.4227
EIBAIO,30 Jun 2023,4.4252,4.4230,4.4208
EIBAIO,29 Jun 2023,4.4141,4.4118,4.4096
EIBAIO,28 Jun 2023,4.4117,4.4095,4.4073
EIBAIO,27 Jun 2023,4.3784,4.3762,4.3740
EIBAIO,26 Jun 2023,4.3670,4.3648,4.3627
EIBAIO,23 Jun 2023,4.3694,4.3672,4.3650
EIBAIO,22 Jun 2023,4.3771,4.3749,4.3727
EIBAIO,21 Jun 2023,4.3937,4.3915,4.3894
EIBAIO,20 Jun 2023,4.4015,4.3993,4.3971
EIBAIO,19 Jun 2023,4.3835,4.3813,4.3791
EIBAIO,16 Jun 2023,4.3736,4.3714,4.3692
EIBAIO,15 Jun 2023,4.3680,4.3658,4.3637
EIBAIO,14 Jun 2023,4.3654,4.3632,4.3610
EIBAIO,13 Jun 2023,4.3647,4.3625,4.3603
EIBAIO,09 Jun 2023,4.3523,4.3501,4.3479
EIBAIO,08 Jun 2023,4.3541,4.3519,4.3498
EIBAIO,07 Jun 2023,4.3709,4.3688,4.3666
EIBAIO,06 Jun 2023,4.3840,4.3818,4.3797
EIBAIO,05 Jun 2023,4.3999,4.3977,4.3955
EIBAIO,02 Jun 2023,4.3991,4.3969,4.3947
EIBAIO,01 Jun 2023,4.3964,4.3942,4.3920
EIBAIO,31 May 2023,4.3962,4.3940,4.3918
EIBAIO,30 May 2023,4.4060,4.4038,4.4016
EIBAIO,29 May 2023,4.4002,4.3980,4.3958
EIBAIO,26 May 2023,4.3972,4.3950,4.3928
EIBAIO,25 May 2023,4.3835,4.3813,4.3792
EIBAIO,24 May 2023,4.3779,4.3757,4.3735
EIBAIO,23 May 2023,4.3831,4.3809,4.3787
EIBAIO,22 May 2023,4.3914,4.3892,4.3870
EIBAIO,19 May 2023,4.3908,4.3886,4.3864
EIBAIO,18 May 2023,4.3898,4.3876,4.3854
EIBAIO,17 May 2023,4.3753,4.3731,4.3709
EIBAIO,16 May 2023,4.3711,4.3689,4.3667
EIBAIO,15 May 2023,4.3786,4.3765,4.3743
EIBAIO,12 May 2023,4.3804,4.3782,4.3760
EIBAIO,11 May 2023,4.3684,4.3663,4.3641
EIBAIO,10 May 2023,4.3563,4.3542,4.3520
EIBAIO,09 May 2023,4.3533,4.3511,4.3489
EIBAIO,08 May 2023,4.3587,4.3565,4.3543
EIBAIO,05 May 2023,4.3585,4.3563,4.3541
EIBAIO,04 May 2023,4.3524,4.3502,4.3480
EIBAIO,03 May 2023,4.3480,4.3458,4.3437
EIBAIO,02 May 2023,4.3564,4.3542,4.3520
EIBAIO,01 May 2023,4.3819,4.3797,4.3775
EIBAIO,28 Apr 2023,4.3867,4.3845,4.3823
EIBAIO,27 Apr 2023,4.3643,4.3621,4.3599
EIBAIO,26 Apr 2023,4.3580,4.3558,4.3536
EIBAIO,24 Apr 2023,4.3574,4.3552,4.3530
EIBAIO,21 Apr 2023,4.3499,4.3477,4.3455
EIBAIO,20 Apr 2023,4.3353,4.3331,4.3310
EIBAIO,19 Apr 2023,4.3433,4.3411,4.3389
EIBAIO,18 Apr 2023,4.3464,4.3443,4.3421
EIBAIO,17 Apr 2023,4.3555,4.3534,4.3512
EIBAIO,14 Apr 2023,4.3526,4.3505,4.3483
EIBAIO,13 Apr 2023,4.3452,4.3430,4.3409
EIBAIO,12 Apr 2023,4.3461,4.3440,4.3418
EIBAIO,11 Apr 2023,4.3511,4.3489,4.3467
EIBAIO,06 Apr 2023,4.3385,4.3363,4.3341
EIBAIO,05 Apr 2023,4.3298,4.3276,4.3254
EIBAIO,04 Apr 2023,4.3266,4.3244,4.3223
EIBAIO,03 Apr 2023,4.3133,4.3112,4.3090
EIBAIO,31 Mar 2023,4.3193,4.3172,4.3150
EIBAIO,30 Mar 2023,4.3021,4.2999,4.2978
EIBAIO,29 Mar 2023,4.2849,4.2827,4.2806
EIBAIO,28 Mar 2023,4.2704,4.2683,4.2661
EIBAIO,27 Mar 2023,4.2702,4.2681,4.2660
EIBAIO,24 Mar 2023,4.2619,4.2598,4.2576
EIBAIO,23 Mar 2023,4.2547,4.2526,4.2505
EIBAIO,22 Mar 2023,4.2587,4.2566,4.2544
EIBAIO,21 Mar 2023,4.2711,4.2689,4.2668
EIBAIO,20 Mar 2023,4.2431,4.2410,4.2389
EIBAIO,17 Mar 2023,4.2509,4.2488,4.2467
EIBAIO,16 Mar 2023,4.2596,4.2574,4.2553
EIBAIO,15 Mar 2023,4.2590,4.2569,4.2548
EIBAIO,14 Mar 2023,4.2507,4.2485,4.2464
EIBAIO,13 Mar 2023,4.2535,4.2514,4.2493
EIBAIO,10 Mar 2023,4.2772,4.2750,4.2729
EIBAIO,09 Mar 2023,4.3067,4.3046,4.3024
EIBAIO,08 Mar 2023,4.3097,4.3075,4.3054
EIBAIO,07 Mar 2023,4.3136,4.3114,4.3093
EIBAIO,06 Mar 2023,4.2956,4.2934,4.2913
EIBAIO,03 Mar 2023,4.2765,4.2744,4.2722
EIBAIO,02 Mar 2023,4.2637,4.2615,4.2594
EIBAIO,01 Mar 2023,4.2667,4.2646,4.2624
EIBAIO,28 Feb 2023,4.2775,4.2754,4.2732
EIBAIO,27 Feb 2023,4.2717,4.2696,4.2675
EIBAIO,24 Feb 2023,4.2826,4.2804,4.2783
EIBAIO,23 Feb 2023,4.2711,4.2689,4.2668
EIBAIO,22 Feb 2023,4.2628,4.2607,4.2586
EIBAIO,21 Feb 2023,4.2585,4.2564,4.2542
EIBAIO,20 Feb 2023,4.2762,4.2741,4.2720
EIBAIO,17 Feb 2023,4.2891,4.2870,4.2848
EIBAIO,16 Feb 2023,4.3007,4.2985,4.2964
EIBAIO,15 Feb 2023,4.2903,4.2881,4.2860
EIBAIO,14 Feb 2023,4.2777,4.2756,4.2735
EIBAIO,13 Feb 2023,4.2738,4.2717,4.2695
EIBAIO,10 Feb 2023,4.2809,4.2787,4.2766
EIBAIO,09 Feb 2023,4.2904,4.2882,4.2861
EIBAIO,08 Feb 2023,4.3071,4.3049,4.3028
EIBAIO,07 Feb 2023,4.3099,4.3078,4.3056
EIBAIO,06 Feb 2023,4.3185,4.3164,4.3142
EIBAIO,03 Feb 2023,4.3255,4.3234,4.3212
EIBAIO,02 Feb 2023,4.3050,4.3028,4.3007
EIBAIO,01 Feb 2023,4.2817,4.2796,4.2774
EIBAIO,31 Jan 2023,4.2714,4.2693,4.2671
EIBAIO,30 Jan 2023,4.2633,4.2611,4.2590
EIBAIO,27 Jan 2023,4.2688,4.2666,4.2645
EIBAIO,25 Jan 2023,4.2554,4.2533,4.2511
EIBAIO,24 Jan 2023,4.2614,4.2593,4.2571
EIBAIO,23 Jan 2023,4.2543,4.2521,4.2500
EIBAIO,20 Jan 2023,4.2540,4.2519,4.2498
EIBAIO,19 Jan 2023,4.2507,4.2486,4.2465
EIBAIO,18 Jan 2023,4.2332,4.2311,4.2290
EIBAIO,17 Jan 2023,4.2346,4.2325,4.2304
EIBAIO,16 Jan 2023,4.2343,4.2322,4.2301
EIBAIO,13 Jan 2023,4.2214,4.2193,4.2172
EIBAIO,12 Jan 2023,4.2139,4.2118,4.2097
EIBAIO,11 Jan 2023,4.1946,4.1925,4.1904
EIBAIO,10 Jan 2023,4.1765,4.1745,4.1724
EIBAIO,09 Jan 2023,4.1690,4.1669,4.1649
EIBAIO,06 Jan 2023,4.1684,4.1663,4.1642
EIBAIO,05 Jan 2023,4.1610,4.1589,4.1569
EIBAIO,04 Jan 2023,4.1555,4.1534,4.1514
EIBAIO,03 Jan 2023,4.1406,4.1385,4.1364
EIBAIO,30 Dec 2022,4.1454,4.1433,4.1412
EIBAIO,29 Dec 2022,4.1469,4.1448,4.1427
EIBAIO,28 Dec 2022,4.1335,4.1315,4.1294
EIBAIO,23 Dec 2022,4.1639,4.1618,4.1597
EIBAIO,22 Dec 2022,4.1756,4.1735,4.1714
EIBAIO,21 Dec 2022,4.1709,4.1688,4.1667
EIBAIO,20 Dec 2022,4.1589,4.1568,4.1548
EIBAIO,19 Dec 2022,4.1792,4.1771,4.1750
EIBAIO,16 Dec 2022,4.1974,4.1954,4.1933
EIBAIO,15 Dec 2022,4.2095,4.2074,4.2053
EIBAIO,14 Dec 2022,4.2227,4.2206,4.2184
EIBAIO,13 Dec 2022,4.2199,4.2178,4.2157
EIBAIO,12 Dec 2022,4.2137,4.2116,4.2095
EIBAIO,09 Dec 2022,4.2077,4.2055,4.2034
EIBAIO,08 Dec 2022,4.2104,4.2083,4.2061
EIBAIO,07 Dec 2022,4.2220,4.2199,4.2178
EIBAIO,06 Dec 2022,4.2334,4.2312,4.2291
EIBAIO,05 Dec 2022,4.2428,4.2407,4.2385
EIBAIO,02 Dec 2022,4.2528,4.2506,4.2485
EIBAIO,01 Dec 2022,4.2508,4.2487,4.2465
EIBAIO,30 Nov 2022,4.2471,4.2449,4.2428
EIBAIO,29 Nov 2022,4.2157,4.2136,4.2115
EIBAIO,28 Nov 2022,4.2228,4.2207,4.2186
EIBAIO,25 Nov 2022,4.2293,4.2272,4.2251
EIBAIO,24 Nov 2022,4.2223,4.2202,4.2181
EIBAIO,23 Nov 2022,4.2212,4.2191,4.2170
EIBAIO,22 Nov 2022,4.2206,4.2185,4.2164
EIBAIO,21 Nov 2022,4.2114,4.2093,4.2071
EIBAIO,18 Nov 2022,4.2074,4.2052,4.2031
EIBAIO,17 Nov 2022,4.2012,4.1991,4.1970
EIBAIO,16 Nov 2022,4.1784,4.1763,4.1742
EIBAIO,15 Nov 2022,4.1855,4.1834,4.1813
EIBAIO,14 Nov 2022,4.1859,4.1838,4.1817
EIBAIO,11 Nov 2022,4.2175,4.2154,4.2133
EIBAIO,10 Nov 2022,4.1819,4.1798,4.1777
EIBAIO,09 Nov 2022,4.1517,4.1497,4.1476
EIBAIO,08 Nov 2022,4.1463,4.1442,4.1421
EIBAIO,07 Nov 2022,4.1472,4.1451,4.1430
EIBAIO,04 Nov 2022,4.1444,4.1424,4.1403
EIBAIO,03 Nov 2022,4.1455,4.1434,4.1413
EIBAIO,02 Nov 2022,4.1635,4.1614,4.1593
EIBAIO,01 Nov 2022,4.1927,4.1906,4.1885
EIBAIO,31 Oct 2022,4.1745,4.1724,4.1703
EIBAIO,28 Oct 2022,4.1657,4.1636,4.1615
EIBAIO,27 Oct 2022,4.1380,4.1359,4.1339
EIBAIO,26 Oct 2022,4.1305,4.1284,4.1264
EIBAIO,25 Oct 2022,4.1387,4.1366,4.1345
EIBAIO,24 Oct 2022,4.1253,4.1232,4.1211
EIBAIO,21 Oct 2022,4.0939,4.0918,4.0898
EIBAIO,20 Oct 2022,4.0954,4.0934,4.0914
EIBAIO,19 Oct 2022,4.1320,4.1299,4.1279
EIBAIO,18 Oct 2022,4.1347,4.1326,4.1306
EIBAIO,17 Oct 2022,4.0981,4.0961,4.0940
EIBAIO,14 Oct 2022,4.0957,4.0937,4.0916
EIBAIO,13 Oct 2022,4.0936,4.0915,4.0895
EIBAIO,12 Oct 2022,4.0792,4.0772,4.0751
EIBAIO,11 Oct 2022,4.0781,4.0761,4.0741
EIBAIO,10 Oct 2022,4.0970,4.0949,4.0929
EIBAIO,07 Oct 2022,4.1034,4.1013,4.0993
EIBAIO,06 Oct 2022,4.1404,4.1383,4.1362
EIBAIO,05 Oct 2022,4.1520,4.1499,4.1479
EIBAIO,04 Oct 2022,4.1276,4.1255,4.1235
EIBAIO,30 Sep 2022,4.0489,4.0469,4.0449
EIBAIO,29 Sep 2022,4.0603,4.0583,4.0562
EIBAIO,28 Sep 2022,4.0563,4.0543,4.0523
EIBAIO,27 Sep 2022,4.0531,4.0511,4.0490
EIBAIO,26 Sep 2022,4.0563,4.0543,4.0522
EIBAIO,23 Sep 2022,4.0781,4.0761,4.0740
EIBAIO,21 Sep 2022,4.1260,4.1240,4.1219
EIBAIO,20 Sep 2022,4.1482,4.1461,4.1440
EIBAIO,19 Sep 2022,4.1513,4.1492,4.1472
EIBAIO,16 Sep 2022,4.1512,4.1491,4.1470
EIBAIO,15 Sep 2022,4.1682,4.1661,4.1640
EIBAIO,14 Sep 2022,4.1777,4.1756,4.1736
EIBAIO,13 Sep 2022,4.2075,4.2054,4.2033
EIBAIO,12 Sep 2022,4.2176,4.2155,4.2134
EIBAIO,09 Sep 2022,4.2064,4.2043,4.2022
EIBAIO,08 Sep 2022,4.2002,4.1981,4.1960
EIBAIO,07 Sep 2022,4.1606,4.1585,4.1564
EIBAIO,06 Sep 2022,4.1525,4.1504,4.1483
EIBAIO,05 Sep 2022,4.1487,4.1466,4.1445
EIBAIO,02 Sep 2022,4.1508,4.1487,4.1466
EIBAIO,01 Sep 2022,4.1626,4.1605,4.1585
EIBAIO,31 Aug 2022,4.1808,4.1787,4.1766
EIBAIO,30 Aug 2022,4.1727,4.1706,4.1685
EIBAIO,29 Aug 2022,4.1635,4.1614,4.1593
EIBAIO,26 Aug 2022,4.1979,4.1958,4.1937
EIBAIO,25 Aug 2022,4.2145,4.2124,4.2103
EIBAIO,24 Aug 2022,4.2054,4.2033,4.2012
EIBAIO,23 Aug 2022,4.1957,4.1936,4.1915
EIBAIO,22 Aug 2022,4.2261,4.2240,4.2219
EIBAIO,19 Aug 2022,4.2638,4.2617,4.2596
EIBAIO,18 Aug 2022,4.2755,4.2734,4.2712
EIBAIO,17 Aug 2022,4.2873,4.2851,4.2830
EIBAIO,16 Aug 2022,4.2757,4.2736,4.2714
EIBAIO,15 Aug 2022,4.2686,4.2664,4.2643
EIBAIO,12 Aug 2022,4.2467,4.2446,4.2425
EIBAIO,11 Aug 2022,4.2482,4.2461,4.2439
EIBAIO,10 Aug 2022,4.2402,4.2381,4.2360
EIBAIO,09 Aug 2022,4.2456,4.2435,4.2414
EIBAIO,08 Aug 2022,4.2387,4.2366,4.2345
EIBAIO,05 Aug 2022,4.2601,4.2580,4.2559
EIBAIO,04 Aug 2022,4.2509,4.2488,4.2467
EIBAIO,03 Aug 2022,4.2479,4.2458,4.2437
EIBAIO,02 Aug 2022,4.2365,4.2343,4.2322
EIBAIO,29 Jul 2022,4.2337,4.2316,4.2295
EIBAIO,28 Jul 2022,4.2028,4.2007,4.1986
EIBAIO,27 Jul 2022,4.1777,4.1756,4.1735
EIBAIO,26 Jul 2022,4.1471,4.1451,4.1430
EIBAIO,25 Jul 2022,4.1586,4.1565,4.1544
EIBAIO,22 Jul 2022,4.1624,4.1603,4.1582
EIBAIO,21 Jul 2022,4.1702,4.1681,4.1660
EIBAIO,20 Jul 2022,4.1478,4.1458,4.1437
EIBAIO,19 Jul 2022,4.1212,4.1192,4.1171
EIBAIO,18 Jul 2022,4.1241,4.1220,4.1199
EIBAIO,15 Jul 2022,4.1176,4.1155,4.1135
EIBAIO,14 Jul 2022,4.1166,4.1145,4.1125
EIBAIO,13 Jul 2022,4.1078,4.1057,4.1037
EIBAIO,12 Jul 2022,4.1069,4.1049,4.1028
EIBAIO,11 Jul 2022,4.1162,4.1141,4.1121
EIBAIO,08 Jul 2022,4.1238,4.1217,4.1197
EIBAIO,07 Jul 2022,4.1237,4.1217,4.1196
EIBAIO,06 Jul 2022,4.1170,4.1149,4.1128
EIBAIO,05 Jul 2022,4.0912,4.0891,4.0871
EIBAIO,04 Jul 2022,4.0820,4.0799,4.0779
EIBAIO,01 Jul 2022,4.0757,4.0736,4.0716
EIBAIO,30 Jun 2022,4.0495,4.0474,4.0454
EIBAIO,29 Jun 2022,4.0724,4.0704,4.0683
EIBAIO,28 Jun 2022,4.0844,4.0824,4.0803
EIBAIO,27 Jun 2022,4.0932,4.0911,4.0891
EIBAIO,24 Jun 2022,4.0715,4.0695,4.0674
EIBAIO,23 Jun 2022,4.0220,4.0200,4.0180
EIBAIO,22 Jun 2022,3.9978,3.9958,3.9938
EIBAIO,21 Jun 2022,3.9952,3.9932,3.9912
EIBAIO,20 Jun 2022,3.9693,3.9674,3.9654
EIBAIO,17 Jun 2022,3.9637,3.9617,3.9597
EIBAIO,16 Jun 2022,3.9738,3.9718,3.9698
EIBAIO,15 Jun 2022,3.9961,3.9941,3.9921
EIBAIO,14 Jun 2022,4.0169,4.0149,4.0129
EIBAIO,10 Jun 2022,4.0900,4.0879,4.0859
