Fund Code,Date,Buy,Nav,Sell
EIEAIO,25 Jan 2024,9.7931,9.7784,9.7638
EIEAIO,24 Jan 2024,9.7533,9.7387,9.7241
EIEAIO,23 Jan 2024,9.7631,9.7485,9.7338
EIEAIO,22 Jan 2024,9.7247,9.7101,9.6956
EIEAIO,19 Jan 2024,9.6798,9.6653,9.6508
EIEAIO,18 Jan 2024,9.6318,9.6174,9.6030
EIEAIO,17 Jan 2024,9.6705,9.6560,9.6415
EIEAIO,16 Jan 2024,9.6863,9.6718,9.6573
EIEAIO,15 Jan 2024,9.7435,9.7289,9.7143
EIEAIO,12 Jan 2024,9.8016,9.7869,9.7722
EIEAIO,11 Jan 2024,9.8392,9.8245,9.8097
EIEAIO,10 Jan 2024,9.7884,9.7738,9.7591
EIEAIO,09 Jan 2024,9.8158,9.8011,9.7864
EIEAIO,08 Jan 2024,9.7420,9.7274,9.7128
EIEAIO,05 Jan 2024,9.7738,9.7591,9.7445
EIEAIO,04 Jan 2024,9.7192,9.7047,9.6901
EIEAIO,03 Jan 2024,9.7308,9.7162,9.7016
EIEAIO,02 Jan 2024,9.7931,9.7784,9.7637
EIEAIO,29 Dec 2023,9.8015,9.7868,9.7721
EIEAIO,28 Dec 2023,9.7938,9.7791,9.7644
EIEAIO,27 Dec 2023,9.7397,9.7252,9.7106
EIEAIO,22 Dec 2023,9.6771,9.6626,9.6481
EIEAIO,21 Dec 2023,9.6433,9.6289,9.6144
EIEAIO,20 Dec 2023,9.6952,9.6807,9.6662
EIEAIO,19 Dec 2023,9.6762,9.6617,9.6472
EIEAIO,18 Dec 2023,9.6002,9.5858,9.5714
EIEAIO,15 Dec 2023,9.6319,9.6175,9.6030
EIEAIO,14 Dec 2023,9.6027,9.5883,9.5740
EIEAIO,13 Dec 2023,9.5364,9.5221,9.5079
EIEAIO,12 Dec 2023,9.5143,9.5000,9.4858
EIEAIO,11 Dec 2023,9.5022,9.4880,9.4737
EIEAIO,08 Dec 2023,9.4948,9.4806,9.4664
EIEAIO,07 Dec 2023,9.4732,9.4590,9.4448
EIEAIO,06 Dec 2023,9.4962,9.4820,9.4678
EIEAIO,05 Dec 2023,9.3772,9.3632,9.3491
EIEAIO,04 Dec 2023,9.4267,9.4125,9.3984
EIEAIO,01 Dec 2023,9.3844,9.3703,9.3562
EIEAIO,30 Nov 2023,9.3669,9.3529,9.3389
EIEAIO,29 Nov 2023,9.2583,9.2444,9.2306
EIEAIO,28 Nov 2023,9.2511,9.2372,9.2234
EIEAIO,27 Nov 2023,9.1815,9.1677,9.1540
EIEAIO,24 Nov 2023,9.2031,9.1893,9.1755
EIEAIO,23 Nov 2023,9.1697,9.1560,9.1423
EIEAIO,22 Nov 2023,9.1585,9.1448,9.1311
EIEAIO,21 Nov 2023,9.1987,9.1849,9.1711
EIEAIO,20 Nov 2023,9.1891,9.1753,9.1616
EIEAIO,17 Nov 2023,9.1906,9.1769,9.1631
EIEAIO,16 Nov 2023,9.2583,9.2445,9.2306
EIEAIO,15 Nov 2023,9.2933,9.2793,9.2654
EIEAIO,14 Nov 2023,9.1912,9.1774,9.1637
EIEAIO,13 Nov 2023,9.1608,9.1471,9.1334
EIEAIO,10 Nov 2023,9.1954,9.1816,9.1678
EIEAIO,09 Nov 2023,9.2554,9.2416,9.2277
EIEAIO,08 Nov 2023,9.2563,9.2424,9.2285
EIEAIO,07 Nov 2023,9.2257,9.2119,9.1981
EIEAIO,06 Nov 2023,9.2579,9.2441,9.2302
EIEAIO,03 Nov 2023,9.2111,9.1973,9.1835
EIEAIO,02 Nov 2023,9.1154,9.1017,9.0881
EIEAIO,01 Nov 2023,8.9861,8.9726,8.9592
EIEAIO,31 Oct 2023,8.9388,8.9254,8.9120
EIEAIO,30 Oct 2023,8.9071,8.8938,8.8805
EIEAIO,27 Oct 2023,8.9762,8.9627,8.9493
EIEAIO,26 Oct 2023,9.0114,8.9979,8.9844
EIEAIO,25 Oct 2023,9.0608,9.0472,9.0337
EIEAIO,24 Oct 2023,9.1367,9.1230,9.1094
EIEAIO,23 Oct 2023,9.1463,9.1326,9.1189
EIEAIO,20 Oct 2023,9.1736,9.1599,9.1461
EIEAIO,19 Oct 2023,9.2484,9.2346,9.2207
EIEAIO,18 Oct 2023,9.3306,9.3166,9.3026
EIEAIO,17 Oct 2023,9.3266,9.3126,9.2986
EIEAIO,16 Oct 2023,9.3060,9.2921,9.2781
EIEAIO,13 Oct 2023,9.3988,9.3847,9.3706
EIEAIO,12 Oct 2023,9.4740,9.4598,9.4456
EIEAIO,11 Oct 2023,9.4518,9.4376,9.4235
EIEAIO,10 Oct 2023,9.4174,9.4033,9.3892
EIEAIO,09 Oct 2023,9.3414,9.3274,9.3134
EIEAIO,06 Oct 2023,9.3729,9.3588,9.3448
EIEAIO,05 Oct 2023,9.3805,9.3664,9.3524
EIEAIO,04 Oct 2023,9.3060,9.2920,9.2781
EIEAIO,03 Oct 2023,9.4158,9.4017,9.3876
EIEAIO,29 Sep 2023,9.4845,9.4702,9.4560
EIEAIO,28 Sep 2023,9.4639,9.4497,9.4355
EIEAIO,27 Sep 2023,9.4617,9.4476,9.4334
EIEAIO,26 Sep 2023,9.4496,9.4355,9.4213
EIEAIO,25 Sep 2023,9.4574,9.4432,9.4290
EIEAIO,22 Sep 2023,9.4322,9.4180,9.4039
EIEAIO,21 Sep 2023,9.3932,9.3792,9.3651
EIEAIO,20 Sep 2023,9.4663,9.4521,9.4379
EIEAIO,19 Sep 2023,9.4685,9.4543,9.4401
EIEAIO,18 Sep 2023,9.5078,9.4935,9.4793
EIEAIO,15 Sep 2023,9.5932,9.5788,9.5645
EIEAIO,14 Sep 2023,9.5251,9.5108,9.4965
EIEAIO,13 Sep 2023,9.4878,9.4736,9.4594
EIEAIO,12 Sep 2023,9.5680,9.5536,9.5393
EIEAIO,11 Sep 2023,9.5935,9.5791,9.5648
EIEAIO,08 Sep 2023,9.5721,9.5578,9.5435
EIEAIO,07 Sep 2023,9.5770,9.5627,9.5484
EIEAIO,06 Sep 2023,9.5896,9.5752,9.5608
EIEAIO,05 Sep 2023,9.6841,9.6696,9.6551
EIEAIO,04 Sep 2023,9.7037,9.6891,9.6746
EIEAIO,01 Sep 2023,9.6956,9.6811,9.6666
EIEAIO,31 Aug 2023,9.6970,9.6825,9.6679
EIEAIO,30 Aug 2023,9.6823,9.6678,9.6533
EIEAIO,29 Aug 2023,9.5892,9.5749,9.5605
EIEAIO,28 Aug 2023,9.5599,9.5456,9.5312
EIEAIO,25 Aug 2023,9.5578,9.5435,9.5292
EIEAIO,24 Aug 2023,9.6100,9.5956,9.5812
EIEAIO,23 Aug 2023,9.6239,9.6095,9.5951
EIEAIO,22 Aug 2023,9.6209,9.6065,9.5920
EIEAIO,21 Aug 2023,9.6178,9.6034,9.5890
EIEAIO,18 Aug 2023,9.6858,9.6713,9.6568
EIEAIO,17 Aug 2023,9.7148,9.7003,9.6857
EIEAIO,16 Aug 2023,9.7783,9.7636,9.7490
EIEAIO,15 Aug 2023,9.8016,9.7869,9.7722
EIEAIO,14 Aug 2023,9.7569,9.7423,9.7277
EIEAIO,11 Aug 2023,9.7893,9.7746,9.7600
EIEAIO,10 Aug 2023,9.7881,9.7734,9.7587
EIEAIO,09 Aug 2023,9.7554,9.7407,9.7261
EIEAIO,08 Aug 2023,9.7632,9.7486,9.7339
EIEAIO,04 Aug 2023,9.8158,9.8011,9.7864
EIEAIO,03 Aug 2023,9.7879,9.7733,9.7586
EIEAIO,02 Aug 2023,9.7953,9.7806,9.7659
EIEAIO,01 Aug 2023,9.8473,9.8326,9.8178
EIEAIO,31 Jul 2023,9.8441,9.8293,9.8146
EIEAIO,28 Jul 2023,9.8348,9.8201,9.8054
EIEAIO,27 Jul 2023,9.8595,9.8447,9.8299
EIEAIO,26 Jul 2023,9.7313,9.7168,9.7022
EIEAIO,25 Jul 2023,9.6622,9.6477,9.6332
EIEAIO,24 Jul 2023,9.6718,9.6573,9.6428
EIEAIO,21 Jul 2023,9.6347,9.6203,9.6059
EIEAIO,20 Jul 2023,9.6560,9.6415,9.6271
EIEAIO,19 Jul 2023,9.6294,9.6149,9.6005
EIEAIO,18 Jul 2023,9.5736,9.5593,9.5449
EIEAIO,17 Jul 2023,9.5686,9.5543,9.5400
EIEAIO,14 Jul 2023,9.5617,9.5473,9.5330
EIEAIO,13 Jul 2023,9.5347,9.5204,9.5062
EIEAIO,12 Jul 2023,9.4682,9.4540,9.4398
EIEAIO,11 Jul 2023,9.4789,9.4647,9.4505
EIEAIO,10 Jul 2023,9.3986,9.3845,9.3704
EIEAIO,07 Jul 2023,9.4321,9.4179,9.4038
EIEAIO,06 Jul 2023,9.5230,9.5088,9.4945
EIEAIO,05 Jul 2023,9.6155,9.6011,9.5867
EIEAIO,04 Jul 2023,9.6348,9.6204,9.6059
EIEAIO,03 Jul 2023,9.5442,9.5299,9.5156
EIEAIO,30 Jun 2023,9.5275,9.5132,9.4990
EIEAIO,29 Jun 2023,9.4450,9.4309,9.4167
EIEAIO,28 Jun 2023,9.3886,9.3745,9.3604
EIEAIO,27 Jun 2023,9.3103,9.2963,9.2824
EIEAIO,26 Jun 2023,9.2880,9.2741,9.2602
EIEAIO,23 Jun 2023,9.3050,9.2910,9.2771
EIEAIO,22 Jun 2023,9.3640,9.3500,9.3359
EIEAIO,21 Jun 2023,9.4344,9.4203,9.4061
EIEAIO,20 Jun 2023,9.4340,9.4199,9.4057
EIEAIO,19 Jun 2023,9.3701,9.3561,9.3420
EIEAIO,16 Jun 2023,9.3487,9.3347,9.3207
EIEAIO,15 Jun 2023,9.2835,9.2696,9.2557
EIEAIO,14 Jun 2023,9.2785,9.2646,9.2507
EIEAIO,13 Jun 2023,9.2193,9.2055,9.1917
EIEAIO,09 Jun 2023,9.2136,9.1998,9.1860
EIEAIO,08 Jun 2023,9.1961,9.1823,9.1685
EIEAIO,07 Jun 2023,9.2333,9.2195,9.2057
EIEAIO,06 Jun 2023,9.2479,9.2340,9.2202
EIEAIO,05 Jun 2023,9.3261,9.3121,9.2982
EIEAIO,02 Jun 2023,9.2824,9.2685,9.2546
EIEAIO,01 Jun 2023,9.2660,9.2521,9.2383
EIEAIO,31 May 2023,9.2647,9.2508,9.2369
EIEAIO,30 May 2023,9.3313,9.3174,9.3034
EIEAIO,29 May 2023,9.3416,9.3276,9.3136
EIEAIO,26 May 2023,9.2804,9.2665,9.2526
EIEAIO,25 May 2023,9.2666,9.2527,9.2388
EIEAIO,24 May 2023,9.3115,9.2975,9.2836
EIEAIO,23 May 2023,9.3321,9.3181,9.3042
EIEAIO,22 May 2023,9.3238,9.3098,9.2958
EIEAIO,19 May 2023,9.3329,9.3189,9.3049
EIEAIO,18 May 2023,9.2438,9.2299,9.2161
EIEAIO,17 May 2023,9.2046,9.1908,9.1770
EIEAIO,16 May 2023,9.2461,9.2323,9.2184
EIEAIO,15 May 2023,9.2696,9.2557,9.2418
EIEAIO,12 May 2023,9.2654,9.2515,9.2377
EIEAIO,11 May 2023,9.2372,9.2233,9.2095
EIEAIO,10 May 2023,9.2512,9.2374,9.2235
EIEAIO,09 May 2023,9.2579,9.2440,9.2302
EIEAIO,08 May 2023,9.2768,9.2629,9.2490
EIEAIO,05 May 2023,9.2224,9.2086,9.1947
EIEAIO,04 May 2023,9.2315,9.2177,9.2039
EIEAIO,03 May 2023,9.1991,9.1854,9.1716
EIEAIO,02 May 2023,9.2516,9.2377,9.2239
EIEAIO,01 May 2023,9.2833,9.2694,9.2555
EIEAIO,28 Apr 2023,9.2665,9.2526,9.2387
EIEAIO,27 Apr 2023,9.1913,9.1775,9.1638
EIEAIO,26 Apr 2023,9.1811,9.1674,9.1536
EIEAIO,24 Apr 2023,9.1922,9.1785,9.1647
EIEAIO,21 Apr 2023,9.1363,9.1226,9.1090
EIEAIO,20 Apr 2023,9.1228,9.1091,9.0955
EIEAIO,19 Apr 2023,9.0917,9.0781,9.0644
EIEAIO,18 Apr 2023,9.0908,9.0772,9.0636
EIEAIO,17 Apr 2023,9.1209,9.1073,9.0936
EIEAIO,14 Apr 2023,9.1383,9.1246,9.1109
EIEAIO,13 Apr 2023,9.1236,9.1100,9.0963
EIEAIO,12 Apr 2023,9.1395,9.1258,9.1121
EIEAIO,11 Apr 2023,9.1373,9.1236,9.1099
EIEAIO,06 Apr 2023,9.0868,9.0732,9.0596
EIEAIO,05 Apr 2023,9.0767,9.0631,9.0495
EIEAIO,04 Apr 2023,9.0746,9.0610,9.0475
EIEAIO,03 Apr 2023,9.0121,8.9986,8.9851
EIEAIO,31 Mar 2023,9.0073,8.9938,8.9804
EIEAIO,30 Mar 2023,8.9855,8.9721,8.9586
EIEAIO,29 Mar 2023,8.8764,8.8631,8.8498
EIEAIO,28 Mar 2023,8.9054,8.8921,8.8788
EIEAIO,27 Mar 2023,8.8324,8.8192,8.8060
EIEAIO,24 Mar 2023,8.7732,8.7601,8.7469
EIEAIO,23 Mar 2023,8.8028,8.7896,8.7764
EIEAIO,22 Mar 2023,8.8547,8.8414,8.8282
EIEAIO,21 Mar 2023,8.8362,8.8230,8.8097
EIEAIO,20 Mar 2023,8.8015,8.7883,8.7751
EIEAIO,17 Mar 2023,8.8807,8.8674,8.8541
EIEAIO,16 Mar 2023,8.8392,8.8260,8.8128
EIEAIO,15 Mar 2023,8.9096,8.8962,8.8829
EIEAIO,14 Mar 2023,8.8409,8.8276,8.8144
EIEAIO,13 Mar 2023,8.9275,8.9141,8.9007
EIEAIO,10 Mar 2023,9.0072,8.9937,8.9802
EIEAIO,09 Mar 2023,9.1178,9.1042,9.0905
EIEAIO,08 Mar 2023,9.0861,9.0725,9.0589
EIEAIO,07 Mar 2023,9.1299,9.1162,9.1025
EIEAIO,06 Mar 2023,9.1379,9.1242,9.1105
EIEAIO,03 Mar 2023,9.0724,9.0589,9.0453
EIEAIO,02 Mar 2023,9.0547,9.0412,9.0276
EIEAIO,01 Mar 2023,9.1222,9.1086,9.0949
EIEAIO,28 Feb 2023,9.1791,9.1653,9.1516
EIEAIO,27 Feb 2023,9.1240,9.1103,9.0967
EIEAIO,24 Feb 2023,9.1500,9.1363,9.1226
EIEAIO,23 Feb 2023,9.1248,9.1112,9.0975
EIEAIO,22 Feb 2023,9.0839,9.0703,9.0567
EIEAIO,21 Feb 2023,9.0633,9.0497,9.0361
EIEAIO,20 Feb 2023,9.0823,9.0687,9.0551
EIEAIO,17 Feb 2023,9.1376,9.1240,9.1103
EIEAIO,16 Feb 2023,9.1998,9.1861,9.1723
EIEAIO,15 Feb 2023,9.1179,9.1043,9.0906
EIEAIO,14 Feb 2023,9.1104,9.0967,9.0831
EIEAIO,13 Feb 2023,9.1289,9.1152,9.1016
EIEAIO,10 Feb 2023,9.2108,9.1971,9.1833
EIEAIO,09 Feb 2023,9.2326,9.2188,9.2049
EIEAIO,08 Feb 2023,9.3015,9.2876,9.2736
EIEAIO,07 Feb 2023,9.2242,9.2104,9.1965
EIEAIO,06 Feb 2023,9.2312,9.2174,9.2036
EIEAIO,03 Feb 2023,9.2691,9.2552,9.2414
EIEAIO,02 Feb 2023,9.2392,9.2254,9.2116
EIEAIO,01 Feb 2023,9.2147,9.2009,9.1871
EIEAIO,31 Jan 2023,9.2056,9.1918,9.1780
EIEAIO,30 Jan 2023,9.2457,9.2319,9.2180
EIEAIO,27 Jan 2023,9.2547,9.2409,9.2270
EIEAIO,25 Jan 2023,9.2336,9.2197,9.2059
EIEAIO,24 Jan 2023,9.2411,9.2273,9.2134
EIEAIO,23 Jan 2023,9.2184,9.2046,9.1908
EIEAIO,20 Jan 2023,9.2278,9.2140,9.2002
EIEAIO,19 Jan 2023,9.2139,9.2001,9.1863
EIEAIO,18 Jan 2023,9.1750,9.1613,9.1475
EIEAIO,17 Jan 2023,9.1750,9.1612,9.1475
EIEAIO,16 Jan 2023,9.1650,9.1513,9.1375
EIEAIO,13 Jan 2023,9.0809,9.0673,9.0537
EIEAIO,12 Jan 2023,9.0270,9.0135,9.0000
EIEAIO,11 Jan 2023,8.9868,8.9734,8.9599
EIEAIO,10 Jan 2023,8.9545,8.9411,8.9277
EIEAIO,09 Jan 2023,8.9681,8.9546,8.9412
EIEAIO,06 Jan 2023,8.9191,8.9057,8.8924
EIEAIO,05 Jan 2023,8.9250,8.9117,8.8983
EIEAIO,04 Jan 2023,8.9052,8.8919,8.8785
EIEAIO,03 Jan 2023,8.8124,8.7992,8.7860
EIEAIO,30 Dec 2022,8.8895,8.8762,8.8629
EIEAIO,29 Dec 2022,8.8753,8.8620,8.8487
EIEAIO,28 Dec 2022,8.8897,8.8764,8.8631
EIEAIO,23 Dec 2022,8.8943,8.8810,8.8677
EIEAIO,22 Dec 2022,8.9396,8.9262,8.9128
EIEAIO,21 Dec 2022,8.8642,8.8510,8.8377
EIEAIO,20 Dec 2022,8.8606,8.8473,8.8340
EIEAIO,19 Dec 2022,8.9441,8.9307,8.9173
EIEAIO,16 Dec 2022,8.9747,8.9613,8.9478
EIEAIO,15 Dec 2022,8.9876,8.9741,8.9606
EIEAIO,14 Dec 2022,8.9978,8.9843,8.9708
EIEAIO,13 Dec 2022,8.9937,8.9802,8.9668
EIEAIO,12 Dec 2022,8.9017,8.8884,8.8750
EIEAIO,09 Dec 2022,8.9292,8.9159,8.9025
EIEAIO,08 Dec 2022,8.9608,8.9474,8.9340
EIEAIO,07 Dec 2022,9.0046,8.9911,8.9776
EIEAIO,06 Dec 2022,9.0271,9.0135,9.0000
EIEAIO,05 Dec 2022,9.0724,9.0588,9.0452
EIEAIO,02 Dec 2022,9.0925,9.0789,9.0653
EIEAIO,01 Dec 2022,9.0867,9.0731,9.0595
EIEAIO,30 Nov 2022,9.0546,9.0411,9.0275
EIEAIO,29 Nov 2022,8.9820,8.9686,8.9551
EIEAIO,28 Nov 2022,8.9796,8.9661,8.9527
EIEAIO,25 Nov 2022,9.0382,9.0246,9.0111
EIEAIO,24 Nov 2022,9.0237,9.0102,8.9967
EIEAIO,23 Nov 2022,9.0138,9.0003,8.9868
EIEAIO,22 Nov 2022,8.9381,8.9248,8.9114
EIEAIO,21 Nov 2022,8.9428,8.9294,8.9160
EIEAIO,18 Nov 2022,8.9820,8.9685,8.9551
EIEAIO,17 Nov 2022,8.9277,8.9143,8.9010
EIEAIO,16 Nov 2022,8.8779,8.8646,8.8513
EIEAIO,15 Nov 2022,8.8994,8.8861,8.8728
EIEAIO,14 Nov 2022,8.9190,8.9056,8.8922
EIEAIO,11 Nov 2022,9.0035,8.9900,8.9765
EIEAIO,10 Nov 2022,8.8489,8.8357,8.8224
EIEAIO,09 Nov 2022,8.8890,8.8757,8.8623
EIEAIO,08 Nov 2022,8.9189,8.9056,8.8922
EIEAIO,07 Nov 2022,8.9232,8.9098,8.8965
EIEAIO,04 Nov 2022,8.9470,8.9336,8.9202
EIEAIO,03 Nov 2022,8.9293,8.9159,8.9025
EIEAIO,02 Nov 2022,9.0592,9.0457,9.0321
EIEAIO,01 Nov 2022,9.0582,9.0447,9.0311
EIEAIO,31 Oct 2022,8.9823,8.9688,8.9554
EIEAIO,28 Oct 2022,8.8411,8.8278,8.8146
EIEAIO,27 Oct 2022,8.8574,8.8442,8.8309
EIEAIO,26 Oct 2022,8.7915,8.7783,8.7652
EIEAIO,25 Oct 2022,8.7718,8.7587,8.7456
EIEAIO,24 Oct 2022,8.7547,8.7416,8.7285
EIEAIO,21 Oct 2022,8.7013,8.6883,8.6753
EIEAIO,20 Oct 2022,8.7507,8.7376,8.7245
EIEAIO,19 Oct 2022,8.8427,8.8295,8.8162
EIEAIO,18 Oct 2022,8.8131,8.7999,8.7867
EIEAIO,17 Oct 2022,8.7006,8.6875,8.6745
EIEAIO,14 Oct 2022,8.7778,8.7646,8.7515
EIEAIO,13 Oct 2022,8.6899,8.6769,8.6639
EIEAIO,12 Oct 2022,8.7229,8.7099,8.6968
EIEAIO,11 Oct 2022,8.6879,8.6749,8.6619
EIEAIO,10 Oct 2022,8.7257,8.7126,8.6995
EIEAIO,07 Oct 2022,8.8377,8.8244,8.8112
EIEAIO,06 Oct 2022,8.9172,8.9038,8.8904
EIEAIO,05 Oct 2022,8.8989,8.8856,8.8722
EIEAIO,04 Oct 2022,8.7913,8.7781,8.7649
EIEAIO,30 Sep 2022,8.6178,8.6049,8.5920
EIEAIO,29 Sep 2022,8.7056,8.6926,8.6796
EIEAIO,28 Sep 2022,8.6146,8.6017,8.5888
EIEAIO,27 Sep 2022,8.5863,8.5734,8.5605
EIEAIO,26 Sep 2022,8.6077,8.5948,8.5819
EIEAIO,23 Sep 2022,8.7221,8.7090,8.6960
EIEAIO,21 Sep 2022,8.8341,8.8209,8.8077
EIEAIO,20 Sep 2022,8.9230,8.9096,8.8963
EIEAIO,19 Sep 2022,8.9004,8.8870,8.8737
EIEAIO,16 Sep 2022,8.9542,8.9408,8.9274
EIEAIO,15 Sep 2022,8.9757,8.9623,8.9489
EIEAIO,14 Sep 2022,8.9924,8.9789,8.9654
EIEAIO,13 Sep 2022,9.1225,9.1088,9.0952
EIEAIO,12 Sep 2022,9.1160,9.1024,9.0887
EIEAIO,09 Sep 2022,9.0824,9.0688,9.0552
EIEAIO,08 Sep 2022,9.0354,9.0219,9.0084
EIEAIO,07 Sep 2022,8.9086,8.8953,8.8819
EIEAIO,06 Sep 2022,8.9448,8.9314,8.9180
EIEAIO,05 Sep 2022,8.9677,8.9543,8.9409
EIEAIO,02 Sep 2022,9.0041,8.9906,8.9771
EIEAIO,01 Sep 2022,9.0021,8.9886,8.9751
EIEAIO,31 Aug 2022,9.1105,9.0969,9.0832
EIEAIO,30 Aug 2022,9.0321,9.0186,9.0051
EIEAIO,29 Aug 2022,8.9936,8.9801,8.9666
EIEAIO,26 Aug 2022,9.1515,9.1378,9.1241
EIEAIO,25 Aug 2022,9.1858,9.1720,9.1583
EIEAIO,24 Aug 2022,9.1292,9.1155,9.1018
EIEAIO,23 Aug 2022,9.1119,9.0982,9.0846
EIEAIO,22 Aug 2022,9.2195,9.2057,9.1919
EIEAIO,19 Aug 2022,9.2874,9.2735,9.2596
EIEAIO,18 Aug 2022,9.3151,9.3012,9.2872
EIEAIO,17 Aug 2022,9.3862,9.3721,9.3581
EIEAIO,16 Aug 2022,9.3256,9.3116,9.2977
EIEAIO,15 Aug 2022,9.3556,9.3416,9.3276
EIEAIO,12 Aug 2022,9.3638,9.3498,9.3358
EIEAIO,11 Aug 2022,9.4028,9.3887,9.3746
EIEAIO,10 Aug 2022,9.3349,9.3210,9.3070
EIEAIO,09 Aug 2022,9.3303,9.3163,9.3024
EIEAIO,08 Aug 2022,9.2968,9.2829,9.2690
EIEAIO,05 Aug 2022,9.3304,9.3164,9.3024
EIEAIO,04 Aug 2022,9.2852,9.2713,9.2573
EIEAIO,03 Aug 2022,9.2216,9.2078,9.1940
EIEAIO,02 Aug 2022,9.1963,9.1826,9.1688
EIEAIO,29 Jul 2022,9.1685,9.1548,9.1411
EIEAIO,28 Jul 2022,9.0926,9.0790,9.0654
EIEAIO,27 Jul 2022,9.0097,8.9962,8.9827
EIEAIO,26 Jul 2022,8.9892,8.9758,8.9623
EIEAIO,25 Jul 2022,8.9977,8.9842,8.9707
EIEAIO,22 Jul 2022,9.0328,9.0193,9.0057
EIEAIO,21 Jul 2022,9.0185,9.0049,8.9914
EIEAIO,20 Jul 2022,8.9419,8.9285,8.9151
EIEAIO,19 Jul 2022,8.8557,8.8424,8.8292
EIEAIO,18 Jul 2022,8.8717,8.8584,8.8451
EIEAIO,15 Jul 2022,8.8045,8.7913,8.7782
EIEAIO,14 Jul 2022,8.8059,8.7927,8.7795
EIEAIO,13 Jul 2022,8.7650,8.7519,8.7388
EIEAIO,12 Jul 2022,8.7369,8.7238,8.7107
EIEAIO,11 Jul 2022,8.7883,8.7752,8.7620
EIEAIO,08 Jul 2022,8.8411,8.8278,8.8146
EIEAIO,07 Jul 2022,8.7861,8.7729,8.7598
EIEAIO,06 Jul 2022,8.7430,8.7299,8.7168
EIEAIO,05 Jul 2022,8.6248,8.6119,8.5990
EIEAIO,04 Jul 2022,8.5846,8.5717,8.5588
EIEAIO,01 Jul 2022,8.4909,8.4782,8.4655
EIEAIO,30 Jun 2022,8.4601,8.4474,8.4348
EIEAIO,29 Jun 2022,8.5581,8.5453,8.5325
EIEAIO,28 Jun 2022,8.6390,8.6261,8.6132
EIEAIO,27 Jun 2022,8.6444,8.6315,8.6185
EIEAIO,24 Jun 2022,8.4955,8.4828,8.4700
EIEAIO,23 Jun 2022,8.3758,8.3633,8.3507
EIEAIO,22 Jun 2022,8.3376,8.3251,8.3126
EIEAIO,21 Jun 2022,8.4039,8.3914,8.3788
EIEAIO,20 Jun 2022,8.3035,8.2911,8.2786
EIEAIO,17 Jun 2022,8.3286,8.3161,8.3036
EIEAIO,16 Jun 2022,8.4225,8.4099,8.3972
EIEAIO,15 Jun 2022,8.4414,8.4287,8.4161
EIEAIO,14 Jun 2022,8.5050,8.4923,8.4795
EIEAIO,10 Jun 2022,8.8102,8.7970,8.7838
