Fund Code,Date,Buy,Nav,Sell
EIIPIO,20 Sep 2023,2.2033,2.2033,2.2033
EIIPIO,19 Sep 2023,2.2032,2.2032,2.2032
EIIPIO,18 Sep 2023,2.2030,2.2030,2.2030
EIIPIO,15 Sep 2023,2.2023,2.2023,2.2023
EIIPIO,14 Sep 2023,2.2021,2.2021,2.2021
EIIPIO,13 Sep 2023,2.2019,2.2019,2.2019
EIIPIO,12 Sep 2023,2.2017,2.2017,2.2017
EIIPIO,11 Sep 2023,2.2015,2.2015,2.2015
EIIPIO,08 Sep 2023,2.2008,2.2008,2.2008
EIIPIO,07 Sep 2023,2.2006,2.2006,2.2006
EIIPIO,06 Sep 2023,2.2004,2.2004,2.2004
EIIPIO,05 Sep 2023,2.2001,2.2001,2.2001
EIIPIO,04 Sep 2023,2.1998,2.1998,2.1998
EIIPIO,01 Sep 2023,2.1991,2.1991,2.1991
EIIPIO,31 Aug 2023,2.1989,2.1989,2.1989
EIIPIO,30 Aug 2023,2.1986,2.1986,2.1986
EIIPIO,29 Aug 2023,2.1982,2.1982,2.1982
EIIPIO,28 Aug 2023,2.1979,2.1979,2.1979
EIIPIO,25 Aug 2023,2.1972,2.1972,2.1972
EIIPIO,24 Aug 2023,2.1969,2.1969,2.1969
EIIPIO,23 Aug 2023,2.1966,2.1966,2.1966
EIIPIO,22 Aug 2023,2.1964,2.1964,2.1964
EIIPIO,21 Aug 2023,2.1961,2.1961,2.1961
EIIPIO,18 Aug 2023,2.1953,2.1953,2.1953
EIIPIO,17 Aug 2023,2.1950,2.1950,2.1950
EIIPIO,16 Aug 2023,2.1948,2.1948,2.1948
EIIPIO,15 Aug 2023,2.1944,2.1944,2.1944
EIIPIO,14 Aug 2023,2.1942,2.1942,2.1942
EIIPIO,11 Aug 2023,2.1934,2.1934,2.1934
EIIPIO,10 Aug 2023,2.1932,2.1932,2.1932
EIIPIO,09 Aug 2023,2.1929,2.1929,2.1929
EIIPIO,08 Aug 2023,2.1927,2.1927,2.1927
EIIPIO,04 Aug 2023,2.1916,2.1916,2.1916
EIIPIO,03 Aug 2023,2.1914,2.1914,2.1914
EIIPIO,02 Aug 2023,2.1912,2.1912,2.1912
EIIPIO,01 Aug 2023,2.1908,2.1908,2.1908
EIIPIO,31 Jul 2023,2.1902,2.1902,2.1902
EIIPIO,28 Jul 2023,2.1892,2.1892,2.1892
EIIPIO,27 Jul 2023,2.1889,2.1889,2.1889
EIIPIO,26 Jul 2023,2.1885,2.1885,2.1885
EIIPIO,25 Jul 2023,2.1879,2.1879,2.1879
EIIPIO,24 Jul 2023,2.1876,2.1876,2.1876
EIIPIO,21 Jul 2023,2.1868,2.1868,2.1868
EIIPIO,20 Jul 2023,2.1866,2.1866,2.1866
EIIPIO,19 Jul 2023,2.1865,2.1865,2.1865
EIIPIO,18 Jul 2023,2.1862,2.1862,2.1862
EIIPIO,17 Jul 2023,2.1858,2.1858,2.1858
EIIPIO,14 Jul 2023,2.1850,2.1850,2.1850
EIIPIO,13 Jul 2023,2.1847,2.1847,2.1847
EIIPIO,12 Jul 2023,2.1843,2.1843,2.1843
EIIPIO,11 Jul 2023,2.1839,2.1839,2.1839
EIIPIO,10 Jul 2023,2.1836,2.1836,2.1836
EIIPIO,07 Jul 2023,2.1828,2.1828,2.1828
EIIPIO,06 Jul 2023,2.1827,2.1827,2.1827
EIIPIO,05 Jul 2023,2.1826,2.1826,2.1826
EIIPIO,04 Jul 2023,2.1822,2.1822,2.1822
EIIPIO,03 Jul 2023,2.1818,2.1818,2.1818
EIIPIO,30 Jun 2023,2.1808,2.1808,2.1808
EIIPIO,29 Jun 2023,2.1807,2.1807,2.1807
EIIPIO,28 Jun 2023,2.1804,2.1804,2.1804
EIIPIO,27 Jun 2023,2.1799,2.1799,2.1799
EIIPIO,26 Jun 2023,2.1796,2.1796,2.1796
EIIPIO,23 Jun 2023,2.1788,2.1788,2.1788
EIIPIO,22 Jun 2023,2.1785,2.1785,2.1785
EIIPIO,21 Jun 2023,2.1784,2.1784,2.1784
EIIPIO,20 Jun 2023,2.1780,2.1780,2.1780
EIIPIO,19 Jun 2023,2.1776,2.1776,2.1776
EIIPIO,16 Jun 2023,2.1768,2.1768,2.1768
EIIPIO,15 Jun 2023,2.1766,2.1766,2.1766
EIIPIO,14 Jun 2023,2.1767,2.1767,2.1767
EIIPIO,13 Jun 2023,2.1766,2.1766,2.1766
EIIPIO,09 Jun 2023,2.1757,2.1757,2.1757
EIIPIO,08 Jun 2023,2.1752,2.1752,2.1752
EIIPIO,07 Jun 2023,2.1753,2.1753,2.1753
EIIPIO,06 Jun 2023,2.1755,2.1755,2.1755
EIIPIO,05 Jun 2023,2.1757,2.1757,2.1757
EIIPIO,02 Jun 2023,2.1751,2.1751,2.1751
EIIPIO,01 Jun 2023,2.1752,2.1752,2.1752
EIIPIO,31 May 2023,2.1750,2.1750,2.1750
EIIPIO,30 May 2023,2.1748,2.1748,2.1748
EIIPIO,29 May 2023,2.1746,2.1746,2.1746
EIIPIO,26 May 2023,2.1739,2.1739,2.1739
EIIPIO,25 May 2023,2.1738,2.1738,2.1738
EIIPIO,24 May 2023,2.1736,2.1736,2.1736
EIIPIO,23 May 2023,2.1733,2.1733,2.1733
EIIPIO,22 May 2023,2.1732,2.1732,2.1732
EIIPIO,19 May 2023,2.1724,2.1724,2.1724
EIIPIO,18 May 2023,2.1722,2.1722,2.1722
EIIPIO,17 May 2023,2.1720,2.1720,2.1720
EIIPIO,16 May 2023,2.1718,2.1718,2.1718
EIIPIO,15 May 2023,2.1716,2.1716,2.1716
EIIPIO,12 May 2023,2.1712,2.1712,2.1712
EIIPIO,11 May 2023,2.1710,2.1710,2.1710
EIIPIO,10 May 2023,2.1708,2.1708,2.1708
EIIPIO,09 May 2023,2.1706,2.1706,2.1706
EIIPIO,08 May 2023,2.1705,2.1705,2.1705
EIIPIO,05 May 2023,2.1701,2.1701,2.1701
EIIPIO,04 May 2023,2.1699,2.1699,2.1699
EIIPIO,03 May 2023,2.1695,2.1695,2.1695
EIIPIO,02 May 2023,2.1694,2.1694,2.1694
EIIPIO,01 May 2023,2.1703,2.1703,2.1703
EIIPIO,28 Apr 2023,2.1697,2.1697,2.1697
EIIPIO,27 Apr 2023,2.1694,2.1694,2.1694
EIIPIO,26 Apr 2023,2.1692,2.1692,2.1692
EIIPIO,24 Apr 2023,2.1683,2.1683,2.1683
EIIPIO,21 Apr 2023,2.1675,2.1675,2.1675
EIIPIO,20 Apr 2023,2.1672,2.1672,2.1672
EIIPIO,19 Apr 2023,2.1669,2.1669,2.1669
EIIPIO,18 Apr 2023,2.1669,2.1669,2.1669
EIIPIO,17 Apr 2023,2.1668,2.1668,2.1668
EIIPIO,14 Apr 2023,2.1660,2.1660,2.1660
EIIPIO,13 Apr 2023,2.1659,2.1659,2.1659
EIIPIO,12 Apr 2023,2.1657,2.1657,2.1657
EIIPIO,11 Apr 2023,2.1655,2.1655,2.1655
EIIPIO,06 Apr 2023,2.1645,2.1645,2.1645
EIIPIO,05 Apr 2023,2.1643,2.1643,2.1643
EIIPIO,04 Apr 2023,2.1640,2.1640,2.1640
EIIPIO,03 Apr 2023,2.1635,2.1635,2.1635
EIIPIO,31 Mar 2023,2.1630,2.1630,2.1630
EIIPIO,30 Mar 2023,2.1626,2.1626,2.1626
EIIPIO,29 Mar 2023,2.1624,2.1624,2.1624
EIIPIO,28 Mar 2023,2.1622,2.1622,2.1622
EIIPIO,27 Mar 2023,2.1622,2.1622,2.1622
EIIPIO,24 Mar 2023,2.1616,2.1616,2.1616
EIIPIO,23 Mar 2023,2.1614,2.1614,2.1614
EIIPIO,22 Mar 2023,2.1610,2.1610,2.1610
EIIPIO,21 Mar 2023,2.1610,2.1610,2.1610
EIIPIO,20 Mar 2023,2.1609,2.1609,2.1609
EIIPIO,17 Mar 2023,2.1601,2.1601,2.1601
EIIPIO,16 Mar 2023,2.1602,2.1602,2.1602
EIIPIO,15 Mar 2023,2.1597,2.1597,2.1597
EIIPIO,14 Mar 2023,2.1593,2.1593,2.1593
EIIPIO,13 Mar 2023,2.1593,2.1593,2.1593
EIIPIO,10 Mar 2023,2.1590,2.1590,2.1590
EIIPIO,09 Mar 2023,2.1588,2.1588,2.1588
EIIPIO,08 Mar 2023,2.1586,2.1586,2.1586
EIIPIO,07 Mar 2023,2.1585,2.1585,2.1585
EIIPIO,06 Mar 2023,2.1579,2.1579,2.1579
EIIPIO,03 Mar 2023,2.1571,2.1571,2.1571
EIIPIO,02 Mar 2023,2.1569,2.1569,2.1569
EIIPIO,01 Mar 2023,2.1569,2.1569,2.1569
EIIPIO,28 Feb 2023,2.1564,2.1564,2.1564
EIIPIO,27 Feb 2023,2.1559,2.1559,2.1559
EIIPIO,24 Feb 2023,2.1555,2.1555,2.1555
EIIPIO,23 Feb 2023,2.1553,2.1553,2.1553
EIIPIO,22 Feb 2023,2.1552,2.1552,2.1552
EIIPIO,21 Feb 2023,2.1549,2.1549,2.1549
EIIPIO,20 Feb 2023,2.1548,2.1548,2.1548
EIIPIO,17 Feb 2023,2.1543,2.1543,2.1543
EIIPIO,16 Feb 2023,2.1542,2.1542,2.1542
EIIPIO,15 Feb 2023,2.1538,2.1538,2.1538
EIIPIO,14 Feb 2023,2.1535,2.1535,2.1535
EIIPIO,13 Feb 2023,2.1534,2.1534,2.1534
EIIPIO,10 Feb 2023,2.1527,2.1527,2.1527
EIIPIO,09 Feb 2023,2.1527,2.1527,2.1527
EIIPIO,08 Feb 2023,2.1527,2.1527,2.1527
EIIPIO,07 Feb 2023,2.1522,2.1522,2.1522
EIIPIO,06 Feb 2023,2.1525,2.1525,2.1525
EIIPIO,03 Feb 2023,2.1522,2.1522,2.1522
EIIPIO,02 Feb 2023,2.1513,2.1513,2.1513
EIIPIO,01 Feb 2023,2.1509,2.1509,2.1509
EIIPIO,31 Jan 2023,2.1506,2.1506,2.1506
EIIPIO,30 Jan 2023,2.1501,2.1501,2.1501
EIIPIO,27 Jan 2023,2.1494,2.1494,2.1494
EIIPIO,25 Jan 2023,2.1492,2.1492,2.1492
EIIPIO,24 Jan 2023,2.1494,2.1494,2.1494
EIIPIO,23 Jan 2023,2.1491,2.1491,2.1491
EIIPIO,20 Jan 2023,2.1486,2.1486,2.1486
EIIPIO,19 Jan 2023,2.1483,2.1483,2.1483
EIIPIO,18 Jan 2023,2.1476,2.1476,2.1476
EIIPIO,17 Jan 2023,2.1472,2.1472,2.1472
EIIPIO,16 Jan 2023,2.1469,2.1469,2.1469
EIIPIO,13 Jan 2023,2.1461,2.1461,2.1461
EIIPIO,12 Jan 2023,2.1458,2.1458,2.1458
EIIPIO,11 Jan 2023,2.1454,2.1454,2.1454
EIIPIO,10 Jan 2023,2.1452,2.1452,2.1452
EIIPIO,09 Jan 2023,2.1450,2.1450,2.1450
EIIPIO,06 Jan 2023,2.1443,2.1443,2.1443
EIIPIO,05 Jan 2023,2.1442,2.1442,2.1442
EIIPIO,04 Jan 2023,2.1440,2.1440,2.1440
EIIPIO,03 Jan 2023,2.1438,2.1438,2.1438
EIIPIO,30 Dec 2022,2.1430,2.1430,2.1430
EIIPIO,29 Dec 2022,2.1427,2.1427,2.1427
EIIPIO,28 Dec 2022,2.1424,2.1424,2.1424
EIIPIO,23 Dec 2022,2.1418,2.1418,2.1418
EIIPIO,22 Dec 2022,2.1417,2.1417,2.1417
EIIPIO,21 Dec 2022,2.1416,2.1416,2.1416
EIIPIO,20 Dec 2022,2.1413,2.1413,2.1413
EIIPIO,19 Dec 2022,2.1412,2.1412,2.1412
EIIPIO,16 Dec 2022,2.1406,2.1406,2.1406
EIIPIO,15 Dec 2022,2.1405,2.1405,2.1405
EIIPIO,14 Dec 2022,2.1404,2.1404,2.1404
EIIPIO,13 Dec 2022,2.1404,2.1404,2.1404
EIIPIO,12 Dec 2022,2.1402,2.1402,2.1402
EIIPIO,09 Dec 2022,2.1397,2.1397,2.1397
EIIPIO,08 Dec 2022,2.1395,2.1395,2.1395
EIIPIO,07 Dec 2022,2.1395,2.1395,2.1395
EIIPIO,06 Dec 2022,2.1395,2.1395,2.1395
EIIPIO,05 Dec 2022,2.1397,2.1397,2.1397
EIIPIO,02 Dec 2022,2.1391,2.1391,2.1391
EIIPIO,01 Dec 2022,2.1388,2.1388,2.1388
EIIPIO,30 Nov 2022,2.1385,2.1385,2.1385
EIIPIO,29 Nov 2022,2.1380,2.1380,2.1380
EIIPIO,28 Nov 2022,2.1377,2.1377,2.1377
EIIPIO,25 Nov 2022,2.1369,2.1369,2.1369
EIIPIO,24 Nov 2022,2.1366,2.1366,2.1366
EIIPIO,23 Nov 2022,2.1362,2.1362,2.1362
EIIPIO,22 Nov 2022,2.1362,2.1362,2.1362
EIIPIO,21 Nov 2022,2.1361,2.1361,2.1361
EIIPIO,18 Nov 2022,2.1356,2.1356,2.1356
EIIPIO,17 Nov 2022,2.1354,2.1354,2.1354
EIIPIO,16 Nov 2022,2.1349,2.1349,2.1349
EIIPIO,15 Nov 2022,2.1347,2.1347,2.1347
EIIPIO,14 Nov 2022,2.1345,2.1345,2.1345
EIIPIO,11 Nov 2022,2.1342,2.1342,2.1342
EIIPIO,10 Nov 2022,2.1337,2.1337,2.1337
EIIPIO,09 Nov 2022,2.1331,2.1331,2.1331
EIIPIO,08 Nov 2022,2.1328,2.1328,2.1328
EIIPIO,07 Nov 2022,2.1329,2.1329,2.1329
EIIPIO,04 Nov 2022,2.1325,2.1325,2.1325
EIIPIO,03 Nov 2022,2.1321,2.1321,2.1321
EIIPIO,02 Nov 2022,2.1321,2.1321,2.1321
EIIPIO,01 Nov 2022,2.1323,2.1323,2.1323
EIIPIO,31 Oct 2022,2.1319,2.1319,2.1319
EIIPIO,28 Oct 2022,2.1314,2.1314,2.1314
EIIPIO,27 Oct 2022,2.1312,2.1312,2.1312
EIIPIO,26 Oct 2022,2.1313,2.1313,2.1313
EIIPIO,25 Oct 2022,2.1312,2.1312,2.1312
EIIPIO,24 Oct 2022,2.1309,2.1309,2.1309
EIIPIO,21 Oct 2022,2.1302,2.1302,2.1302
EIIPIO,20 Oct 2022,2.1303,2.1303,2.1303
EIIPIO,19 Oct 2022,2.1305,2.1305,2.1305
EIIPIO,18 Oct 2022,2.1307,2.1307,2.1307
EIIPIO,17 Oct 2022,2.1306,2.1306,2.1306
EIIPIO,14 Oct 2022,2.1302,2.1302,2.1302
EIIPIO,13 Oct 2022,2.1304,2.1304,2.1304
EIIPIO,12 Oct 2022,2.1304,2.1304,2.1304
EIIPIO,11 Oct 2022,2.1300,2.1300,2.1300
EIIPIO,10 Oct 2022,2.1300,2.1300,2.1300
EIIPIO,07 Oct 2022,2.1295,2.1295,2.1295
EIIPIO,06 Oct 2022,2.1294,2.1294,2.1294
EIIPIO,05 Oct 2022,2.1295,2.1295,2.1295
EIIPIO,04 Oct 2022,2.1291,2.1291,2.1291
EIIPIO,30 Sep 2022,2.1276,2.1276,2.1276
EIIPIO,29 Sep 2022,2.1273,2.1273,2.1273
EIIPIO,28 Sep 2022,2.1272,2.1272,2.1272
EIIPIO,27 Sep 2022,2.1271,2.1271,2.1271
EIIPIO,26 Sep 2022,2.1271,2.1271,2.1271
EIIPIO,23 Sep 2022,2.1271,2.1271,2.1271
EIIPIO,21 Sep 2022,2.1275,2.1275,2.1275
EIIPIO,20 Sep 2022,2.1275,2.1275,2.1275
EIIPIO,19 Sep 2022,2.1273,2.1273,2.1273
EIIPIO,16 Sep 2022,2.1267,2.1267,2.1267
EIIPIO,15 Sep 2022,2.1268,2.1268,2.1268
EIIPIO,14 Sep 2022,2.1269,2.1269,2.1269
EIIPIO,13 Sep 2022,2.1272,2.1272,2.1272
EIIPIO,12 Sep 2022,2.1271,2.1271,2.1271
EIIPIO,09 Sep 2022,2.1268,2.1268,2.1268
EIIPIO,08 Sep 2022,2.1268,2.1268,2.1268
EIIPIO,07 Sep 2022,2.1264,2.1264,2.1264
EIIPIO,06 Sep 2022,2.1264,2.1264,2.1264
EIIPIO,05 Sep 2022,2.1263,2.1263,2.1263
EIIPIO,02 Sep 2022,2.1260,2.1260,2.1260
EIIPIO,01 Sep 2022,2.1257,2.1257,2.1257
EIIPIO,31 Aug 2022,2.1259,2.1259,2.1259
EIIPIO,30 Aug 2022,2.1256,2.1256,2.1256
EIIPIO,29 Aug 2022,2.1252,2.1252,2.1252
EIIPIO,26 Aug 2022,2.1251,2.1251,2.1251
EIIPIO,25 Aug 2022,2.1247,2.1247,2.1247
EIIPIO,24 Aug 2022,2.1246,2.1246,2.1246
EIIPIO,23 Aug 2022,2.1243,2.1243,2.1243
EIIPIO,22 Aug 2022,2.1244,2.1244,2.1244
EIIPIO,19 Aug 2022,2.1243,2.1243,2.1243
EIIPIO,18 Aug 2022,2.1242,2.1242,2.1242
EIIPIO,17 Aug 2022,2.1240,2.1240,2.1240
EIIPIO,16 Aug 2022,2.1239,2.1239,2.1239
EIIPIO,15 Aug 2022,2.1234,2.1234,2.1234
EIIPIO,12 Aug 2022,2.1229,2.1229,2.1229
EIIPIO,11 Aug 2022,2.1229,2.1229,2.1229
EIIPIO,10 Aug 2022,2.1227,2.1227,2.1227
EIIPIO,09 Aug 2022,2.1227,2.1227,2.1227
EIIPIO,08 Aug 2022,2.1226,2.1226,2.1226
EIIPIO,05 Aug 2022,2.1227,2.1227,2.1227
EIIPIO,04 Aug 2022,2.1225,2.1225,2.1225
EIIPIO,03 Aug 2022,2.1226,2.1226,2.1226
EIIPIO,02 Aug 2022,2.1229,2.1229,2.1229
EIIPIO,29 Jul 2022,2.1225,2.1225,2.1225
EIIPIO,28 Jul 2022,2.1220,2.1220,2.1220
EIIPIO,27 Jul 2022,2.1217,2.1217,2.1217
EIIPIO,26 Jul 2022,2.1210,2.1210,2.1210
EIIPIO,25 Jul 2022,2.1211,2.1211,2.1211
EIIPIO,22 Jul 2022,2.1207,2.1207,2.1207
EIIPIO,21 Jul 2022,2.1204,2.1204,2.1204
EIIPIO,20 Jul 2022,2.1201,2.1201,2.1201
EIIPIO,19 Jul 2022,2.1202,2.1202,2.1202
EIIPIO,18 Jul 2022,2.1204,2.1204,2.1204
EIIPIO,15 Jul 2022,2.1203,2.1203,2.1203
EIIPIO,14 Jul 2022,2.1201,2.1201,2.1201
EIIPIO,13 Jul 2022,2.1209,2.1209,2.1209
EIIPIO,12 Jul 2022,2.1207,2.1207,2.1207
EIIPIO,11 Jul 2022,2.1204,2.1204,2.1204
EIIPIO,08 Jul 2022,2.1203,2.1203,2.1203
EIIPIO,07 Jul 2022,2.1201,2.1201,2.1201
EIIPIO,06 Jul 2022,2.1203,2.1203,2.1203
EIIPIO,05 Jul 2022,2.1204,2.1204,2.1204
EIIPIO,04 Jul 2022,2.1206,2.1206,2.1206
EIIPIO,01 Jul 2022,2.1204,2.1204,2.1204
EIIPIO,30 Jun 2022,2.1203,2.1203,2.1203
EIIPIO,29 Jun 2022,2.1201,2.1201,2.1201
EIIPIO,28 Jun 2022,2.1199,2.1199,2.1199
EIIPIO,27 Jun 2022,2.1200,2.1200,2.1200
EIIPIO,24 Jun 2022,2.1200,2.1200,2.1200
EIIPIO,23 Jun 2022,2.1197,2.1197,2.1197
EIIPIO,22 Jun 2022,2.1195,2.1195,2.1195
EIIPIO,21 Jun 2022,2.1188,2.1188,2.1188
EIIPIO,20 Jun 2022,2.1181,2.1181,2.1181
EIIPIO,17 Jun 2022,2.1179,2.1179,2.1179
EIIPIO,16 Jun 2022,2.1183,2.1183,2.1183
EIIPIO,15 Jun 2022,2.1180,2.1180,2.1180
EIIPIO,14 Jun 2022,2.1189,2.1189,2.1189
EIIPIO,10 Jun 2022,2.1202,2.1202,2.1202
